Date,Installs,Update checks
2023-06-02,1,663
2023-06-03,3,575
2023-06-04,9,612
2023-06-05,2,694
2023-06-06,2,671
2023-06-07,3,653
2023-06-08,3,636
2023-06-09,4,675
2023-06-10,5,584
2023-06-11,3,573
2023-06-12,0,682
2023-06-13,3,660
2023-06-14,5,647
2023-06-15,4,645
2023-06-16,3,605
2023-06-17,8,565
2023-06-18,7,586
2023-06-19,10,588
2023-06-20,2,640
2023-06-21,3,599
2023-06-22,6,483
2023-06-23,7,505
2023-06-24,8,538
2023-06-25,10,606
2023-06-26,4,606
2023-06-27,5,583
2023-06-28,2,618
2023-06-29,9,591
2023-06-30,4,577
2023-07-01,0,533
2023-07-02,6,539
2023-07-03,4,590
2023-07-04,6,583
2023-07-05,6,581
2023-07-06,1,576
2023-07-07,1,548
2023-07-08,8,522
2023-07-09,9,494
2023-07-10,8,558
2023-07-11,11,539
2023-07-12,11,563
2023-07-13,2,543
2023-07-14,6,561
2023-07-15,6,491
2023-07-16,10,484
2023-07-17,9,518
2023-07-18,8,568
2023-07-19,5,528
2023-07-20,7,521
2023-07-21,2,536
2023-07-22,3,473
2023-07-23,9,472
2023-07-24,3,538
2023-07-25,2,517
2023-07-26,2,513
2023-07-27,7,523
2023-07-28,9,531
2023-07-29,5,469
2023-07-30,11,486
2023-07-31,11,510
2023-08-01,4,519
2023-08-02,4,515
2023-08-03,1,541
2023-08-04,2,513
2023-08-05,3,452
2023-08-06,3,443
2023-08-07,2,538
2023-08-08,4,527
2023-08-09,3,487
2023-08-10,3,485
2023-08-11,6,497
2023-08-12,8,471
2023-08-13,5,440
2023-08-14,4,528
2023-08-15,3,491
2023-08-16,5,487
2023-08-17,2,475
2023-08-18,1,471
2023-08-19,0,454
2023-08-20,3,436
2023-08-21,6,524
2023-08-22,3,481
2023-08-23,2,503
2023-08-24,5,490
2023-08-25,9,491
2023-08-26,5,467
2023-08-27,5,461
2023-08-28,1,511
2023-08-29,9,491
2023-08-30,7,496
2023-08-31,3,515
2023-09-01,4,505
2023-09-02,2,456
2023-09-03,1,454
2023-09-04,2,535
2023-09-05,2,520
2023-09-06,3,552
2023-09-07,3,528
2023-09-08,6,506
2023-09-09,4,477
2023-09-10,9,442
2023-09-11,5,551
2023-09-12,3,539
2023-09-13,1,508
2023-09-14,4,514
2023-09-15,3,534
2023-09-16,5,473
2023-09-17,2,450
2023-09-18,4,543
2023-09-19,3,521
2023-09-20,3,536
2023-09-21,8,497
2023-09-22,6,493
2023-09-23,4,478
2023-09-24,5,486
2023-09-25,7,500
2023-09-26,9,516
2023-09-27,3,499
2023-09-28,6,473
2023-09-29,7,341
2023-09-30,9,357
2023-10-01,8,311
2023-10-02,7,357
2023-10-03,4,364
2023-10-04,3,389
2023-10-05,84,411
2023-10-06,60,445
2023-10-07,58,584
2023-10-08,32,565
2023-10-09,27,544
2023-10-10,18,557
2023-10-11,11,535
2023-10-12,13,582
2023-10-13,8,533
2023-10-14,9,452
2023-10-15,9,483
2023-10-16,12,563
2023-10-17,7,538
2023-10-18,5,572
2023-10-19,12,543
2023-10-20,14,579
2023-10-21,27,494
2023-10-22,33,491
2023-10-23,13,592
2023-10-24,15,544
2023-10-25,19,570
2023-10-26,15,542
2023-10-27,23,553
2023-10-28,19,495
2023-10-29,29,510
2023-10-30,13,579
2023-10-31,13,591
2023-11-01,14,591
2023-11-02,16,557
2023-11-03,19,569
2023-11-04,22,518
2023-11-05,26,521
2023-11-06,14,562
2023-11-07,14,568
2023-11-08,24,575
2023-11-09,15,571
2023-11-10,22,607
2023-11-11,30,539
2023-11-12,30,522
2023-11-13,19,590
2023-11-14,16,574
2023-11-15,23,578
2023-11-16,20,578
2023-11-17,18,516
2023-11-18,21,533
2023-11-19,14,545
2023-11-20,16,593
2023-11-21,18,631
2023-11-22,17,596
2023-11-23,19,586
2023-11-24,18,579
2023-11-25,26,529
2023-11-26,25,530
2023-11-27,14,611
2023-11-28,20,592
2023-11-29,28,581
2023-11-30,18,622
2023-12-01,19,593
2023-12-02,24,519
2023-12-03,28,546
2023-12-04,33,609
2023-12-05,15,414
2023-12-06,9,394
2023-12-07,11,396
2023-12-08,20,411
2023-12-09,29,381
2023-12-10,36,349
2023-12-11,22,414
2023-12-12,17,409
2023-12-13,15,368
2023-12-14,15,415
2023-12-15,27,417
2023-12-16,22,365
2023-12-17,20,363
2023-12-18,16,406
2023-12-19,10,391
2023-12-20,16,382
2023-12-21,15,373
2023-12-22,7,376
2023-12-23,26,360
2023-12-24,16,354
2023-12-25,17,432
2023-12-26,18,400
2023-12-27,18,430
2023-12-28,11,427
2023-12-29,39,408
2023-12-30,21,350
2023-12-31,13,317
2024-01-01,14,357
2024-01-02,14,461
2024-01-03,19,415
2024-01-04,17,423
2024-01-05,14,425
2024-01-06,20,376
2024-01-07,31,377
2024-01-08,25,392
2024-01-09,14,385
2024-01-10,5,403
2024-01-11,15,384
2024-01-12,18,420
2024-01-13,22,366
2024-01-14,23,356
2024-01-15,14,389
2024-01-16,15,389
2024-01-17,16,392
2024-01-18,10,394
2024-01-19,15,401
2024-01-20,10,346
2024-01-21,14,354
2024-01-22,14,398
2024-01-23,14,493
2024-01-24,12,493
2024-01-25,10,511
2024-01-26,13,486
2024-01-27,16,438
2024-01-28,6,456
2024-01-29,14,494
2024-01-30,14,501
2024-01-31,12,456
2024-02-01,18,470
2024-02-02,14,466
2024-02-03,11,440
2024-02-04,22,428
2024-02-05,17,413
2024-02-06,18,394
2024-02-07,20,383
2024-02-08,13,344
2024-02-09,5,288
2024-02-10,14,310
2024-02-11,9,306
2024-02-12,12,291
2024-02-13,8,305
2024-02-14,10,303
2024-02-15,13,344
2024-02-16,11,368
2024-02-17,12,389
2024-02-18,9,454
2024-02-19,12,456
2024-02-20,13,487
2024-02-21,17,539
2024-02-22,22,513
2024-02-23,24,519
2024-02-24,11,449
2024-02-25,12,502
2024-02-26,10,534
2024-02-27,16,540
2024-02-28,10,551
2024-02-29,10,565
2024-03-01,24,560
2024-03-02,30,538
2024-03-03,20,482
2024-03-04,12,611
2024-03-05,23,582
2024-03-06,12,574
2024-03-07,19,581
2024-03-08,9,581
2024-03-09,17,551
2024-03-10,12,560
2024-03-11,11,649
2024-03-12,12,608
2024-03-13,14,628
2024-03-14,7,619
2024-03-15,15,627
2024-03-16,21,568
2024-03-17,17,570
2024-03-18,10,660
2024-03-19,14,633
2024-03-20,7,636
2024-03-21,4,634
2024-03-22,13,622
2024-03-23,16,579
2024-03-24,14,542
2024-03-25,13,642
2024-03-26,11,642
2024-03-27,12,665
2024-03-28,12,617
2024-03-29,17,571
2024-03-30,13,519
2024-03-31,13,543
2024-04-01,10,655
2024-04-02,8,577
2024-04-03,12,558
2024-04-04,20,483
2024-04-05,24,479
2024-04-06,20,521
2024-04-07,19,599
2024-04-08,22,601
2024-04-09,18,640
2024-04-10,14,583
2024-04-11,14,628
2024-04-12,13,572
2024-04-13,13,522
2024-04-14,16,581
2024-04-15,10,622
2024-04-16,5,609
2024-04-17,10,600
2024-04-18,9,639
2024-04-19,17,607
2024-04-20,12,548
2024-04-21,8,540
2024-04-22,19,616
2024-04-23,5,250
