Date,Installs,Update checks
2023-09-14,3,50
2023-09-15,1,57
2023-09-16,0,41
2023-09-17,2,46
2023-09-18,0,60
2023-09-19,2,58
2023-09-20,0,53
2023-09-21,1,61
2023-09-22,0,52
2023-09-23,0,44
2023-09-24,0,55
2023-09-25,1,60
2023-09-26,3,60
2023-09-27,1,55
2023-09-28,2,48
2023-09-29,2,35
2023-09-30,1,34
2023-10-01,0,33
2023-10-02,0,40
2023-10-03,0,34
2023-10-04,0,38
2023-10-05,1,44
2023-10-06,1,55
2023-10-07,4,49
2023-10-08,2,56
2023-10-09,2,55
2023-10-10,1,56
2023-10-11,0,50
2023-10-12,2,67
2023-10-13,0,47
2023-10-14,0,52
2023-10-15,2,64
2023-10-16,1,62
2023-10-17,1,50
2023-10-18,0,66
2023-10-19,6,53
2023-10-20,2,56
2023-10-21,1,56
2023-10-22,2,51
2023-10-23,1,53
2023-10-24,0,67
2023-10-25,0,59
2023-10-26,0,58
2023-10-27,0,52
2023-10-28,2,56
2023-10-29,2,57
2023-10-30,2,65
2023-10-31,0,62
2023-11-01,2,59
2023-11-02,0,60
2023-11-03,0,63
2023-11-04,0,52
2023-11-05,0,59
2023-11-06,1,60
2023-11-07,0,57
2023-11-08,0,43
2023-11-09,0,56
2023-11-10,3,65
2023-11-11,1,55
2023-11-12,1,53
2023-11-13,1,64
2023-11-14,1,58
2023-11-15,1,60
2023-11-16,0,51
2023-11-17,1,46
2023-11-18,1,58
2023-11-19,1,56
2023-11-20,2,68
2023-11-21,2,59
2023-11-22,1,59
2023-11-23,1,73
2023-11-24,0,62
2023-11-25,0,66
2023-11-26,3,49
2023-11-27,1,57
2023-11-28,1,69
2023-11-29,0,61
2023-11-30,1,66
2023-12-01,1,62
2023-12-02,1,62
2023-12-03,1,60
2023-12-04,0,68
2023-12-05,5,46
2023-12-06,5,43
2023-12-07,5,39
2023-12-08,3,42
2023-12-09,0,39
2023-12-10,0,43
2023-12-11,0,41
2023-12-12,1,38
2023-12-13,1,44
2023-12-14,1,42
2023-12-15,0,36
2023-12-16,0,28
2023-12-17,0,29
2023-12-18,3,35
2023-12-19,0,40
2023-12-20,0,37
2023-12-21,0,30
2023-12-22,3,36
2023-12-23,0,29
2023-12-24,0,35
2023-12-25,3,48
2023-12-26,2,40
2023-12-27,2,39
2023-12-28,1,40
2023-12-29,1,39
2023-12-30,0,24
2023-12-31,0,26
2024-01-01,1,29
2024-01-02,0,38
2024-01-03,0,41
2024-01-04,0,34
2024-01-05,0,32
2024-01-06,2,28
2024-01-07,0,28
2024-01-08,1,44
2024-01-09,1,44
2024-01-10,1,33
2024-01-11,1,42
2024-01-12,0,37
2024-01-13,0,29
2024-01-14,0,35
2024-01-15,0,31
2024-01-16,0,31
2024-01-17,1,38
2024-01-18,0,34
2024-01-19,0,33
2024-01-20,0,27
2024-01-21,0,21
2024-01-22,0,28
2024-01-23,0,40
2024-01-24,1,37
2024-01-25,0,43
2024-01-26,1,39
2024-01-27,0,35
2024-01-28,1,34
2024-01-29,3,34
2024-01-30,1,35
2024-01-31,0,30
2024-02-01,0,36
2024-02-02,0,41
2024-02-03,0,40
2024-02-04,0,27
2024-02-05,0,41
2024-02-06,0,37
2024-02-07,0,35
2024-02-08,0,26
2024-02-09,0,28
2024-02-10,0,24
2024-02-11,0,29
2024-02-12,1,23
2024-02-13,0,20
2024-02-14,1,31
2024-02-15,0,25
2024-02-16,0,31
2024-02-17,0,35
2024-02-18,0,40
2024-02-19,0,42
2024-02-20,0,38
2024-02-21,0,44
2024-02-22,0,44
2024-02-23,0,40
2024-02-24,0,35
2024-02-25,0,43
2024-02-26,0,40
2024-02-27,0,53
2024-02-28,0,50
2024-02-29,0,53
2024-03-01,0,59
2024-03-02,0,47
2024-03-03,2,51
2024-03-04,0,58
2024-03-05,2,57
2024-03-06,0,53
2024-03-07,0,48
2024-03-08,2,56
2024-03-09,1,47
2024-03-10,0,54
2024-03-11,1,49
2024-03-12,2,51
2024-03-13,2,43
2024-03-14,2,54
2024-03-15,0,53
2024-03-16,0,46
2024-03-17,0,53
2024-03-18,0,60
2024-03-19,0,59
2024-03-20,0,56
2024-03-21,0,57
2024-03-22,1,51
2024-03-23,0,49
2024-03-24,1,49
2024-03-25,1,43
2024-03-26,1,52
2024-03-27,0,50
2024-03-28,0,63
2024-03-29,0,53
2024-03-30,1,42
2024-03-31,1,50
2024-04-01,0,51
2024-04-02,0,50
2024-04-03,1,41
2024-04-04,0,43
2024-04-05,0,39
2024-04-06,0,40
2024-04-07,1,50
2024-04-08,0,51
2024-04-09,0,46
2024-04-10,0,55
2024-04-11,0,52
2024-04-12,0,49
2024-04-13,0,48
2024-04-14,0,44
2024-04-15,3,53
2024-04-16,1,48
2024-04-17,0,48
2024-04-18,2,58
