Date,Installs,Update checks
2020-04-09,207,117
2020-04-10,160,105
2020-04-11,149,94
2020-04-12,135,104
2020-04-13,146,93
2020-04-14,553,107
2020-04-15,495,120
2020-04-16,422,117
2020-04-17,304,121
2020-04-18,295,113
2020-04-19,263,111
2020-04-20,311,127
2020-04-21,285,133
2020-04-22,245,156
2020-04-23,212,118
2020-04-24,266,135
2020-04-25,198,112
2020-04-26,183,143
2020-04-27,215,127
2020-04-28,187,135
2020-04-29,191,139
2020-04-30,169,144
2020-05-01,139,129
2020-05-02,135,112
2020-05-03,165,108
2020-05-04,170,125
2020-05-05,202,115
2020-05-06,228,143
2020-05-07,185,148
2020-05-08,161,149
2020-05-09,169,150
2020-05-10,170,123
2020-05-11,168,154
2020-05-12,152,140
2020-05-13,226,134
2020-05-14,183,162
2020-05-15,169,154
2020-05-16,173,141
2020-05-17,153,121
2020-05-18,189,149
2020-05-19,168,149
2020-05-20,174,123
2020-05-21,180,145
2020-05-22,174,137
2020-05-23,153,130
2020-05-24,271,121
2020-05-25,171,151
2020-05-26,167,151
2020-05-27,153,148
2020-05-28,136,157
2020-05-29,129,153
2020-05-30,167,137
2020-05-31,189,136
2020-06-01,146,160
2020-06-02,165,141
2020-06-03,152,161
2020-06-04,147,149
2020-06-05,141,162
2020-06-06,137,137
2020-06-07,129,153
2020-06-08,136,152
2020-06-09,120,159
2020-06-10,117,180
2020-06-11,126,157
2020-06-12,105,176
2020-06-13,146,128
2020-06-14,133,138
2020-06-15,107,167
2020-06-16,109,147
2020-06-17,133,157
2020-06-18,123,135
2020-06-19,123,143
2020-06-20,140,138
2020-06-21,130,145
2020-06-22,109,169
2020-06-23,112,148
2020-06-24,162,163
2020-06-25,142,123
2020-06-26,146,141
2020-06-27,162,135
2020-06-28,136,155
2020-06-29,144,136
2020-06-30,127,158
2020-07-01,127,147
2020-07-02,133,165
2020-07-03,116,177
2020-07-04,103,149
2020-07-05,101,133
2020-07-06,103,152
2020-07-07,123,146
2020-07-08,123,140
2020-07-09,82,154
2020-07-10,130,154
2020-07-11,96,124
2020-07-12,86,134
2020-07-13,102,153
2020-07-14,96,155
2020-07-15,101,131
2020-07-16,108,147
2020-07-17,106,158
2020-07-18,112,136
2020-07-19,92,132
2020-07-20,123,151
2020-07-21,113,150
2020-07-22,90,154
2020-07-23,88,146
2020-07-24,107,152
2020-07-25,108,134
2020-07-26,115,152
2020-07-27,105,161
2020-07-28,77,154
2020-07-29,100,148
2020-07-30,115,157
2020-07-31,107,155
2020-08-01,101,144
2020-08-02,123,143
2020-08-03,120,175
2020-08-04,133,154
2020-08-05,111,147
2020-08-06,131,156
2020-08-07,115,156
2020-08-08,92,139
2020-08-09,113,143
2020-08-10,93,177
2020-08-11,108,163
2020-08-12,145,162
2020-08-13,129,157
2020-08-14,104,166
2020-08-15,102,126
2020-08-16,117,147
2020-08-17,101,158
2020-08-18,115,170
2020-08-19,116,181
2020-08-20,104,176
2020-08-21,106,161
2020-08-22,96,151
2020-08-23,85,154
2020-08-24,95,162
2020-08-25,72,172
2020-08-26,95,165
2020-08-27,98,161
2020-08-28,97,162
2020-08-29,101,142
2020-08-30,82,161
2020-08-31,93,170
2020-09-01,91,167
2020-09-02,108,157
2020-09-03,90,164
2020-09-04,100,161
2020-09-05,103,137
2020-09-06,91,157
2020-09-07,88,193
2020-09-08,94,154
2020-09-09,80,144
2020-09-10,107,151
2020-09-11,91,164
2020-09-12,85,160
2020-09-13,83,146
2020-09-14,93,172
2020-09-15,70,170
2020-09-16,93,597
2020-09-17,95,615
2020-09-18,94,568
2020-09-19,88,151
2020-09-20,77,144
2020-09-21,89,177
2020-09-22,81,487
2020-09-23,101,608
2020-09-24,101,622
2020-09-25,50,1112
2020-09-26,47,1165
2020-09-27,93,963
2020-09-28,70,590
2020-09-29,96,924
2020-09-30,53,852
2020-10-01,76,817
2020-10-02,83,386
2020-10-03,97,761
2020-10-04,87,799
2020-10-05,71,851
2020-10-06,71,490
2020-10-07,96,1202
2020-10-08,90,591
2020-10-09,84,809
2020-10-10,105,448
2020-10-11,115,437
2020-10-12,112,1440
2020-10-13,110,654
2020-10-14,112,1489
2020-10-15,97,669
2020-10-16,83,598
2020-10-17,105,566
2020-10-18,73,779
2020-10-19,77,1584
2020-10-20,99,1100
2020-10-21,97,1134
2020-10-22,104,228
2020-10-23,114,624
2020-10-24,100,522
2020-10-25,96,814
2020-10-26,85,662
2020-10-27,89,1135
2020-10-28,86,224
2020-10-29,105,1007
2020-10-30,107,632
2020-10-31,94,470
2020-11-01,104,468
2020-11-02,88,876
2020-11-03,113,972
2020-11-04,125,487
2020-11-05,105,1265
2020-11-06,93,630
2020-11-07,102,479
2020-11-08,80,518
2020-11-09,112,642
2020-11-10,74,667
2020-11-11,96,630
2020-11-12,93,804
2020-11-13,115,831
2020-11-14,94,701
2020-11-15,102,316
2020-11-16,83,667
2020-11-17,153,433
2020-11-18,111,1098
2020-11-19,108,161
2020-11-20,112,764
2020-11-21,134,524
2020-11-22,107,1041
2020-11-23,100,1507
2020-11-24,111,639
2020-11-25,137,1297
2020-11-26,117,523
2020-11-27,83,1393
2020-11-28,104,967
2020-11-29,111,586
2020-11-30,82,1103
2020-12-01,103,169
2020-12-02,131,523
2020-12-03,102,1031
2020-12-04,80,1644
2020-12-05,113,866
2020-12-06,90,1304
2020-12-07,98,1797
2020-12-08,108,1002
2020-12-09,111,1048
2020-12-10,109,1846
2020-12-11,98,1402
2020-12-12,86,1154
2020-12-13,88,1090
2020-12-14,104,816
2020-12-15,85,1124
2020-12-16,86,1620
2020-12-17,103,1723
2020-12-18,99,1651
2020-12-19,86,1150
2020-12-20,93,1738
2020-12-21,101,1293
2020-12-22,86,1846
2020-12-23,99,2119
2020-12-24,76,1432
2020-12-25,100,765
2020-12-26,98,1359
2020-12-27,80,1801
2020-12-28,93,807
2020-12-29,91,1635
2020-12-30,94,1743
2020-12-31,87,2160
2021-01-01,92,1433
2021-01-02,78,1552
2021-01-03,113,1648
2021-01-04,129,2108
2021-01-05,110,1918
2021-01-06,82,1693
2021-01-07,96,1598
2021-01-08,104,3007
2021-01-09,79,1678
2021-01-10,90,2116
2021-01-11,87,2461
2021-01-12,117,1913
2021-01-13,99,1155
2021-01-14,88,2379
2021-01-15,107,1656
2021-01-16,96,1084
2021-01-17,89,1007
2021-01-18,93,2189
2021-01-19,109,2318
2021-01-20,90,2091
2021-01-21,141,1980
2021-01-22,112,1587
2021-01-23,143,1618
2021-01-24,122,1683
2021-01-25,106,1168
2021-01-26,113,2237
2021-01-27,94,1631
2021-01-28,106,1473
2021-01-29,89,1302
2021-01-30,145,1049
2021-01-31,89,1620
2021-02-01,86,1945
2021-02-02,95,848
2021-02-03,108,1365
2021-02-04,84,1587
2021-02-05,97,1720
2021-02-06,92,1117
2021-02-07,85,1281
2021-02-08,96,2937
2021-02-09,70,3064
2021-02-10,80,2338
2021-02-11,68,1500
2021-02-12,68,2147
2021-02-13,76,2697
2021-02-14,82,2893
2021-02-15,84,4825
2021-02-16,82,4855
2021-02-17,89,5273
2021-02-18,97,6284
2021-02-19,106,6528
2021-02-20,104,6674
2021-02-21,104,6135
2021-02-22,109,6862
2021-02-23,99,6949
2021-02-24,88,7348
2021-02-25,118,7067
2021-02-26,113,7179
2021-02-27,104,6949
2021-02-28,115,8194
2021-03-01,103,9717
2021-03-02,91,9716
2021-03-03,105,9679
2021-03-04,103,9698
2021-03-05,104,9774
2021-03-06,108,8901
2021-03-07,112,8254
2021-03-08,101,8037
2021-03-09,98,7543
2021-03-10,107,8103
2021-03-11,95,8080
2021-03-12,96,8066
2021-03-13,103,7170
2021-03-14,85,6469
2021-03-15,86,7644
2021-03-16,99,8446
2021-03-17,102,7295
2021-03-18,70,8039
2021-03-19,88,7280
2021-03-20,96,6796
2021-03-21,92,5668
2021-03-22,86,7534
2021-03-23,79,6567
2021-03-24,91,7472
2021-03-25,83,8747
2021-03-26,86,7960
2021-03-27,80,6112
2021-03-28,85,6149
2021-03-29,78,6723
2021-03-30,80,7973
2021-03-31,63,6243
2021-04-01,71,7616
2021-04-02,77,6782
2021-04-03,56,4993
2021-04-04,58,5654
2021-04-05,59,6001
2021-04-06,58,8124
2021-04-07,67,7628
2021-04-08,74,8000
2021-04-09,83,7500
2021-04-10,80,7140
2021-04-11,90,6396
2021-04-12,96,6339
2021-04-13,82,7401
2021-04-14,85,7746
2021-04-15,97,7398
2021-04-16,103,11287
2021-04-17,96,9393
2021-04-18,93,9163
2021-04-19,81,11088
2021-04-20,85,10835
2021-04-21,67,10885
2021-04-22,85,10493
2021-04-23,92,10937
2021-04-24,104,9059
2021-04-25,84,10890
2021-04-26,90,10915
2021-04-27,101,10628
2021-04-28,82,10770
2021-04-29,63,10605
2021-04-30,78,10640
2021-05-01,95,7898
2021-05-02,68,7779
2021-05-03,85,8233
2021-05-04,105,8687
2021-05-05,98,9139
2021-05-06,80,11200
2021-05-07,71,11071
2021-05-08,168,11084
2021-05-09,98,9112
2021-05-10,97,11345
2021-05-11,74,10888
2021-05-12,85,10967
2021-05-13,99,10657
2021-05-14,70,11051
2021-05-15,84,9545
2021-05-16,111,9166
2021-05-17,112,11333
2021-05-18,96,11261
2021-05-19,89,10828
2021-05-20,70,10813
2021-05-21,88,10845
2021-05-22,85,9714
2021-05-23,76,9521
2021-05-24,67,11682
2021-05-25,86,11406
2021-05-26,58,11102
2021-05-27,63,11166
2021-05-28,61,11313
2021-05-29,71,9732
2021-05-30,65,9020
2021-05-31,60,11732
2021-06-01,66,10586
2021-06-02,77,11428
2021-06-03,60,11354
2021-06-04,77,10938
2021-06-05,43,4657
2021-06-06,77,9820
2021-06-07,84,11409
2021-06-08,75,11462
2021-06-09,59,11400
2021-06-10,58,11376
2021-06-11,78,11176
2021-06-12,92,9321
2021-06-13,76,9123
2021-06-14,74,9302
2021-06-15,85,12075
2021-06-16,78,11651
2021-06-17,62,11707
2021-06-18,77,11662
2021-06-19,84,10183
2021-06-20,81,9676
2021-06-21,72,12014
2021-06-22,78,11817
2021-06-23,55,11753
2021-06-24,69,11572
2021-06-25,52,11806
2021-06-26,64,10091
2021-06-27,61,9606
2021-06-28,66,12087
2021-06-29,79,11687
2021-06-30,85,11647
2021-07-01,79,11584
2021-07-02,74,11759
2021-07-03,74,9933
2021-07-04,55,9407
2021-07-05,72,11784
2021-07-06,81,11635
2021-07-07,76,11547
2021-07-08,67,11418
2021-07-09,56,11441
2021-07-10,48,9586
2021-07-11,59,9417
2021-07-12,75,11834
2021-07-13,86,11766
2021-07-14,66,11592
2021-07-15,75,11528
2021-07-16,86,11279
2021-07-17,60,9807
2021-07-18,31,266
2021-07-19,45,1193
2021-07-20,79,12406
2021-07-21,65,11120
2021-07-22,74,11626
2021-07-23,69,11251
2021-07-24,59,9782
2021-07-25,59,9364
2021-07-26,60,11940
2021-07-27,61,11656
2021-07-28,76,11712
2021-07-29,79,11591
2021-07-30,64,11780
2021-07-31,58,9976
2021-08-01,75,9446
2021-08-02,77,12287
2021-08-03,62,11845
2021-08-04,43,12073
2021-08-05,51,12259
2021-08-06,75,12022
2021-08-07,59,10443
2021-08-08,71,10027
2021-08-09,70,12666
2021-08-10,80,12344
2021-08-11,85,12449
2021-08-12,81,10857
2021-08-13,77,12452
2021-08-14,63,10384
2021-08-15,71,9898
2021-08-16,71,12913
2021-08-17,78,12625
2021-08-18,80,12620
2021-08-19,67,12419
2021-08-20,83,12329
2021-08-21,65,10623
2021-08-22,62,10145
2021-08-23,72,12821
2021-08-24,68,12754
2021-08-25,68,12630
2021-08-26,71,12624
2021-08-27,67,12557
2021-08-28,88,10638
2021-08-29,66,10316
2021-08-30,84,12898
2021-08-31,68,12574
2021-09-01,84,12391
2021-09-02,79,12430
2021-09-03,83,12147
2021-09-04,73,10402
2021-09-05,82,9949
2021-09-06,53,12640
2021-09-07,70,11589
2021-09-08,74,12547
2021-09-09,71,12381
2021-09-10,68,12435
2021-09-11,79,10727
2021-09-12,41,10311
2021-09-13,64,12905
2021-09-14,81,12579
2021-09-15,86,12550
2021-09-16,89,12639
2021-09-17,92,12550
2021-09-18,79,12184
2021-09-19,78,10149
2021-09-20,67,9971
2021-09-21,71,9721
2021-09-22,58,13345
2021-09-23,69,13089
2021-09-24,81,13286
2021-09-25,57,11052
2021-09-26,67,12860
2021-09-27,59,12901
2021-09-28,70,13004
2021-09-29,64,12729
2021-09-30,60,12606
2021-10-01,64,9355
2021-10-02,67,9337
2021-10-03,59,9448
2021-10-04,58,9809
2021-10-05,79,10155
2021-10-06,85,10552
2021-10-07,67,11014
2021-10-08,82,13442
2021-10-09,73,13117
2021-10-10,72,10981
2021-10-11,71,13439
2021-10-12,67,13388
2021-10-13,88,13338
2021-10-14,64,13372
2021-10-15,67,13500
2021-10-16,85,11459
2021-10-17,62,10798
2021-10-18,72,13952
2021-10-19,78,13281
2021-10-20,71,13365
2021-10-21,82,13456
2021-10-22,72,13391
2021-10-23,13,11549
2021-10-24,61,11026
2021-10-25,80,13947
2021-10-26,77,13661
2021-10-27,78,13636
2021-10-28,71,13661
2021-10-29,69,13916
2021-10-30,83,11959
2021-10-31,82,11512
2021-11-01,68,14185
2021-11-02,181,14070
2021-11-03,126,13981
2021-11-04,117,14096
2021-11-05,100,14187
2021-11-06,98,12557
2021-11-07,102,11529
2021-11-08,133,14439
2021-11-09,136,14136
2021-11-10,124,14180
2021-11-11,129,14396
2021-11-12,149,14344
2021-11-13,172,12281
2021-11-14,160,11758
2021-11-15,163,14802
2021-11-16,164,14585
2021-11-17,173,14367
2021-11-18,168,14437
2021-11-19,168,14658
2021-11-20,173,12419
2021-11-21,157,11677
2021-11-22,83,14420
2021-11-23,73,14587
2021-11-24,75,14152
2021-11-25,82,14503
2021-11-26,73,14592
2021-11-27,76,12183
2021-11-28,81,12056
2021-11-29,104,15224
2021-11-30,100,14811
2021-12-01,88,14758
2021-12-02,83,14607
2021-12-03,64,14852
2021-12-04,74,12690
2021-12-05,57,11967
2021-12-06,84,15268
2021-12-07,104,14904
2021-12-08,80,14765
2021-12-09,82,14769
2021-12-10,88,14752
2021-12-11,94,12566
2021-12-12,108,11971
2021-12-13,113,15084
2021-12-14,110,14787
2021-12-15,95,14641
2021-12-16,108,14462
2021-12-17,104,14685
2021-12-18,92,12540
2021-12-19,124,11873
2021-12-20,88,15024
2021-12-21,86,14485
2021-12-22,111,14651
2021-12-23,117,14590
2021-12-24,121,14464
2021-12-25,164,12340
2021-12-26,106,11803
2021-12-27,103,14909
2021-12-28,103,14608
2021-12-29,113,14510
2021-12-30,119,14362
2021-12-31,108,13972
2022-01-01,98,10792
2022-01-02,114,11258
2022-01-03,133,12041
2022-01-04,141,14994
2022-01-05,110,14404
2022-01-06,134,14630
2022-01-07,184,14593
2022-01-08,162,12463
2022-01-09,118,650
2022-01-10,115,0
2022-01-11,326,15182
2022-01-12,272,14334
2022-01-13,230,14597
2022-01-14,201,14630
2022-01-15,142,12754
2022-01-16,125,11985
2022-01-17,167,15123
2022-01-18,198,14662
2022-01-19,192,14890
2022-01-20,147,14706
2022-01-21,503,14593
2022-01-22,422,12881
2022-01-23,251,12258
2022-01-24,259,14912
2022-01-25,242,14327
2022-01-26,192,14130
2022-01-27,360,13649
2022-01-28,197,12647
2022-01-29,160,11589
2022-01-30,135,10469
2022-01-31,98,9070
2022-02-01,133,8976
2022-02-02,111,9102
2022-02-03,138,9374
2022-02-04,120,9684
2022-02-05,139,9941
2022-02-06,134,10755
2022-02-07,200,13368
2022-02-08,198,14192
2022-02-09,178,14751
2022-02-10,363,15153
2022-02-11,265,15133
2022-02-12,206,13014
2022-02-13,183,12485
2022-02-14,194,15541
2022-02-15,181,15183
2022-02-16,184,15494
2022-02-17,178,15618
2022-02-18,166,15486
2022-02-19,143,13286
2022-02-20,171,12705
2022-02-21,188,16286
2022-02-22,174,16084
2022-02-23,203,15768
2022-02-24,162,15728
2022-02-25,334,16052
2022-02-26,487,13550
2022-02-27,421,13085
2022-02-28,309,16783
2022-03-01,312,16649
2022-03-02,288,16515
2022-03-03,293,16702
2022-03-04,289,16543
2022-03-05,299,14298
2022-03-06,283,13688
2022-03-07,286,17084
2022-03-08,279,16747
2022-03-09,253,17228
2022-03-10,292,17144
2022-03-11,274,17097
2022-03-12,296,15244
2022-03-13,336,14836
2022-03-14,304,18292
2022-03-15,263,18097
2022-03-16,275,18015
2022-03-17,265,18127
2022-03-18,274,18305
2022-03-19,285,15895
2022-03-20,296,15244
2022-03-21,263,18694
2022-03-22,311,18410
2022-03-23,266,18752
2022-03-24,256,18527
2022-03-25,273,18838
2022-03-26,256,16080
2022-03-27,215,15427
2022-03-28,277,18987
2022-03-29,253,18693
2022-03-30,241,18738
2022-03-31,225,19061
2022-04-01,220,18489
2022-04-02,244,18057
2022-04-03,213,15198
2022-04-04,227,15251
2022-04-05,206,15406
2022-04-06,224,18937
2022-04-07,227,18863
2022-04-08,211,18794
2022-04-09,210,16530
2022-04-10,192,15617
2022-04-11,222,18940
2022-04-12,245,19033
2022-04-13,221,19142
2022-04-14,253,18815
2022-04-15,265,18749
2022-04-16,228,16436
2022-04-17,213,15593
2022-04-18,239,19060
2022-04-19,189,19034
2022-04-20,196,18939
2022-04-21,209,18837
2022-04-22,227,18989
2022-04-23,218,16219
2022-04-24,239,18281
2022-04-25,217,18942
2022-04-26,220,18821
2022-04-27,225,18785
2022-04-28,210,18644
2022-04-29,180,18543
2022-04-30,184,15606
2022-05-01,191,14610
2022-05-02,175,14915
2022-05-03,206,15176
2022-05-04,214,15809
2022-05-05,210,18258
2022-05-06,204,18540
2022-05-07,192,18309
2022-05-08,176,15243
2022-05-09,202,18794
2022-05-10,176,18337
2022-05-11,187,18617
2022-05-12,189,18219
2022-05-13,197,18669
2022-05-14,168,16051
2022-05-15,188,14929
2022-05-16,200,18221
2022-05-17,167,18362
2022-05-18,216,18176
2022-05-19,186,17866
2022-05-20,203,17806
2022-05-21,180,15436
2022-05-22,170,14765
2022-05-23,211,18172
2022-05-24,179,17843
2022-05-25,194,16756
2022-05-26,178,17823
2022-05-27,169,17567
2022-05-28,190,15292
2022-05-29,176,14570
2022-05-30,191,17969
2022-05-31,151,17510
2022-06-01,156,17393
2022-06-02,160,17159
2022-06-03,176,13242
2022-06-04,166,13573
2022-06-05,147,14536
2022-06-06,170,18153
2022-06-07,183,17950
2022-06-08,157,17614
2022-06-09,138,17713
2022-06-10,163,17551
2022-06-11,152,14689
2022-06-12,167,14147
2022-06-13,192,17829
2022-06-14,168,17345
2022-06-15,184,16531
2022-06-16,170,17340
2022-06-17,161,17082
2022-06-18,157,14343
2022-06-19,181,13896
2022-06-20,187,17471
2022-06-21,199,16955
2022-06-22,202,17088
2022-06-23,189,16985
2022-06-24,176,16846
2022-06-25,165,14279
2022-06-26,143,13683
2022-06-27,182,17357
2022-06-28,172,16876
2022-06-29,146,16988
2022-06-30,154,16939
2022-07-01,175,16514
2022-07-02,160,13951
2022-07-03,227,13617
2022-07-04,224,17081
2022-07-05,200,16699
2022-07-06,183,16797
2022-07-07,213,16589
2022-07-08,194,16288
2022-07-09,210,13729
2022-07-10,178,13218
2022-07-11,197,16591
2022-07-12,188,16538
2022-07-13,180,16457
2022-07-14,148,16379
2022-07-15,182,16282
2022-07-16,208,13685
2022-07-17,166,13159
2022-07-18,194,16654
2022-07-19,204,16307
2022-07-20,208,16387
2022-07-21,191,16396
2022-07-22,152,16128
2022-07-23,196,13723
2022-07-24,173,9088
2022-07-25,164,16784
2022-07-26,222,16328
2022-07-27,209,16301
2022-07-28,189,16230
2022-07-29,171,16008
2022-07-30,144,13214
2022-07-31,177,13144
2022-08-01,191,16402
2022-08-02,204,16488
2022-08-03,184,16090
2022-08-04,171,15897
2022-08-05,170,15936
2022-08-06,173,13583
2022-08-07,164,12916
2022-08-08,172,16221
2022-08-09,162,16098
2022-08-10,162,16107
2022-08-11,159,15983
2022-08-12,161,15696
2022-08-13,184,13432
2022-08-14,140,12726
2022-08-15,162,15953
2022-08-16,137,15774
2022-08-17,149,15941
2022-08-18,153,15814
2022-08-19,145,15713
2022-08-20,144,13451
2022-08-21,165,13029
2022-08-22,171,16100
2022-08-23,160,15986
2022-08-24,181,15944
2022-08-25,151,15916
2022-08-26,166,15633
2022-08-27,170,13566
2022-08-28,173,13064
2022-08-29,184,16488
2022-08-30,204,16328
2022-08-31,189,16202
2022-09-01,189,16147
2022-09-02,209,16186
2022-09-03,197,13756
2022-09-04,162,13541
2022-09-05,155,16455
2022-09-06,170,16163
2022-09-07,154,16227
2022-09-08,160,16019
2022-09-09,160,15680
2022-09-10,141,11975
2022-09-11,178,12619
2022-09-12,152,13630
2022-09-13,178,16472
2022-09-14,181,16617
2022-09-15,186,16504
2022-09-16,193,16529
2022-09-17,188,14210
2022-09-18,170,13568
2022-09-19,145,16847
2022-09-20,173,16710
2022-09-21,196,16581
2022-09-22,195,16323
2022-09-23,135,16420
2022-09-24,161,14055
2022-09-25,170,13491
2022-09-26,217,16460
2022-09-27,266,16435
2022-09-28,213,16246
2022-09-29,198,16138
2022-09-30,181,15939
2022-10-01,180,12066
2022-10-02,192,11945
2022-10-03,190,12288
2022-10-04,206,12509
2022-10-05,187,12964
2022-10-06,170,13378
2022-10-07,204,14012
2022-10-08,232,16702
2022-10-09,215,16187
2022-10-10,176,16444
2022-10-11,218,16582
2022-10-12,227,16445
2022-10-13,180,16559
2022-10-14,170,16615
2022-10-15,172,14429
2022-10-16,182,14124
2022-10-17,170,16927
2022-10-18,211,16726
2022-10-19,214,16794
2022-10-20,209,16738
2022-10-21,236,16720
2022-10-22,225,14720
2022-10-23,208,14086
2022-10-24,229,17640
2022-10-25,228,16961
2022-10-26,234,17051
2022-10-27,238,16875
2022-10-28,218,16738
2022-10-29,215,14485
2022-10-30,202,14067
2022-10-31,222,17165
2022-11-01,251,16795
2022-11-02,222,16952
2022-11-03,260,17008
2022-11-04,175,16928
2022-11-05,209,14684
2022-11-06,187,14167
2022-11-07,188,17217
2022-11-08,247,16964
2022-11-09,218,16905
2022-11-10,186,16791
2022-11-11,208,16764
2022-11-12,208,14638
2022-11-13,207,13980
2022-11-14,218,17224
2022-11-15,244,16946
2022-11-16,221,17006
2022-11-17,206,15932
2022-11-18,225,16085
2022-11-19,224,13914
2022-11-20,198,13782
2022-11-21,251,16825
2022-11-22,267,17235
2022-11-23,240,17099
2022-11-24,240,17347
2022-11-25,249,16904
2022-11-26,229,14803
2022-11-27,217,14173
2022-11-28,255,17176
2022-11-29,265,17189
2022-11-30,230,16754
2022-12-01,227,16756
2022-12-02,236,16901
2022-12-03,263,14421
2022-12-04,248,14152
2022-12-05,239,16516
2022-12-06,297,17342
2022-12-07,228,17057
2022-12-08,215,17080
2022-12-09,230,16646
2022-12-10,223,14347
2022-12-11,197,13299
2022-12-12,239,16662
2022-12-13,216,14994
2022-12-14,192,13947
2022-12-15,215,16229
2022-12-16,210,14792
2022-12-17,242,12090
2022-12-18,189,12638
2022-12-19,193,15415
2022-12-20,168,14194
2022-12-21,173,12925
2022-12-22,151,14107
2022-12-23,178,14062
2022-12-24,134,11675
2022-12-25,134,12935
2022-12-26,133,14800
2022-12-27,163,15316
2022-12-28,123,15027
2022-12-29,134,15087
2022-12-30,138,15614
2022-12-31,131,12039
2023-01-01,131,11777
2023-01-02,161,13473
2023-01-03,181,16644
2023-01-04,181,16506
2023-01-05,230,16342
2023-01-06,195,16155
2023-01-07,169,13937
2023-01-08,199,13377
2023-01-09,210,16627
2023-01-10,210,16372
2023-01-11,200,16017
2023-01-12,213,16041
2023-01-13,180,15836
2023-01-14,181,13617
2023-01-15,176,12987
2023-01-16,209,15062
2023-01-17,193,14436
2023-01-18,193,13502
2023-01-19,158,12543
2023-01-20,142,11334
2023-01-21,124,9852
2023-01-22,142,9594
2023-01-23,129,9795
2023-01-24,149,9790
2023-01-25,175,10289
2023-01-26,171,10663
2023-01-27,206,11447
2023-01-28,207,13957
2023-01-29,216,14472
2023-01-30,222,15656
2023-01-31,235,15879
2023-02-01,239,16257
2023-02-02,239,16312
2023-02-03,231,16188
2023-02-04,194,14040
2023-02-05,191,13189
2023-02-06,218,16987
2023-02-07,219,16687
2023-02-08,241,16873
2023-02-09,213,16687
2023-02-10,234,16830
2023-02-11,258,14371
2023-02-12,195,13903
2023-02-13,211,17466
2023-02-14,201,16594
2023-02-15,239,16937
2023-02-16,213,16725
2023-02-17,237,16829
2023-02-18,211,14222
2023-02-19,239,13769
2023-02-20,213,17487
2023-02-21,212,17188
2023-02-22,219,17119
2023-02-23,261,17088
2023-02-24,280,16939
2023-02-25,217,14301
2023-02-26,223,13853
2023-02-27,229,17592
2023-02-28,277,17179
2023-03-01,220,17305
2023-03-02,264,17195
2023-03-03,241,17324
2023-03-04,239,14350
2023-03-05,230,14130
2023-03-06,232,17746
2023-03-07,253,17257
2023-03-08,228,17097
2023-03-09,242,17280
2023-03-10,270,17235
2023-03-11,236,14674
2023-03-12,268,14350
2023-03-13,252,18105
2023-03-14,249,17675
2023-03-15,270,17422
2023-03-16,214,17529
2023-03-17,259,17079
2023-03-18,240,14084
2023-03-19,139,13342
2023-03-20,260,18162
2023-03-21,238,17647
2023-03-22,235,17524
2023-03-23,226,17724
2023-03-24,215,17266
2023-03-25,230,14991
2023-03-26,200,14391
2023-03-27,214,17950
2023-03-28,236,17531
2023-03-29,198,15905
2023-03-30,233,17706
2023-03-31,244,17343
2023-04-01,249,14736
2023-04-02,255,14011
2023-04-03,238,17958
2023-04-04,276,17732
2023-04-05,230,14778
2023-04-06,269,18006
2023-04-07,234,17642
2023-04-08,236,14969
2023-04-09,222,14527
2023-04-10,253,18211
2023-04-11,240,17808
2023-04-12,209,17814
2023-04-13,232,17579
2023-04-14,223,17868
2023-04-15,232,15045
2023-04-16,216,14437
2023-04-17,236,18248
2023-04-18,224,17874
2023-04-19,240,17787
2023-04-20,243,17673
2023-04-21,230,17812
2023-04-22,228,15010
2023-04-23,215,17442
2023-04-24,221,17950
2023-04-25,261,17932
2023-04-26,224,17622
2023-04-27,192,17228
2023-04-28,214,16970
2023-04-29,212,13286
2023-04-30,177,12570
2023-05-01,176,12523
2023-05-02,183,13197
2023-05-03,164,14560
2023-05-04,226,18309
2023-05-05,221,18127
2023-05-06,216,17848
2023-05-07,184,14782
2023-05-08,189,18268
2023-05-09,205,17839
2023-05-10,221,17878
2023-05-11,183,17857
2023-05-12,168,17580
2023-05-13,196,15003
2023-05-14,180,14502
2023-05-15,150,18236
2023-05-16,221,17728
2023-05-17,178,17837
2023-05-18,179,17717
2023-05-19,171,17635
2023-05-20,176,14847
2023-05-21,198,14448
2023-05-22,192,18168
2023-05-23,162,17884
2023-05-24,166,17520
2023-05-25,190,17737
2023-05-26,166,17722
2023-05-27,196,14920
2023-05-28,157,14377
2023-05-29,170,17895
2023-05-30,187,17808
2023-05-31,152,17766
2023-06-01,141,17594
2023-06-02,179,17543
2023-06-03,161,14784
2023-06-04,181,14424
2023-06-05,186,18256
2023-06-06,213,17634
2023-06-07,185,17717
2023-06-08,202,17644
2023-06-09,205,17277
2023-06-10,191,14899
2023-06-11,164,14420
2023-06-12,190,18052
2023-06-13,187,17657
2023-06-14,169,17583
2023-06-15,306,17518
2023-06-16,282,17375
2023-06-17,272,14905
2023-06-18,268,14343
2023-06-19,258,17956
2023-06-20,218,17418
2023-06-21,239,17345
2023-06-22,207,13013
2023-06-23,200,13831
2023-06-24,200,14380
2023-06-25,226,17645
2023-06-26,210,17691
2023-06-27,197,17676
2023-06-28,219,17490
2023-06-29,210,17359
2023-06-30,183,17271
2023-07-01,176,14448
2023-07-02,164,13989
2023-07-03,170,17737
2023-07-04,198,17313
2023-07-05,195,17226
2023-07-06,207,17310
