Date,Installs,Update checks
2021-04-02,20,1648
2021-04-03,19,1351
2021-04-04,23,1600
2021-04-05,22,1579
2021-04-06,17,1792
2021-04-07,14,1924
2021-04-08,18,1807
2021-04-09,9,1764
2021-04-10,19,1735
2021-04-11,11,1614
2021-04-12,10,1429
2021-04-13,14,1636
2021-04-14,6,1836
2021-04-15,13,1704
2021-04-16,16,2599
2021-04-17,19,2338
2021-04-18,23,2259
2021-04-19,8,2562
2021-04-20,14,2466
2021-04-21,10,2438
2021-04-22,14,2353
2021-04-23,15,2549
2021-04-24,26,2236
2021-04-25,16,2456
2021-04-26,12,2398
2021-04-27,5,2333
2021-04-28,13,2409
2021-04-29,12,2403
2021-04-30,18,2410
2021-05-01,21,2085
2021-05-02,20,2055
2021-05-03,12,2095
2021-05-04,12,2208
2021-05-05,10,2193
2021-05-06,20,2425
2021-05-07,26,2409
2021-05-08,13,2542
2021-05-09,10,2333
2021-05-10,17,2432
2021-05-11,12,2375
2021-05-12,12,2463
2021-05-13,10,2311
2021-05-14,7,2489
2021-05-15,9,2350
2021-05-16,12,2227
2021-05-17,9,2409
2021-05-18,14,2414
2021-05-19,6,2331
2021-05-20,9,2319
2021-05-21,16,2407
2021-05-22,22,2356
2021-05-23,34,2240
2021-05-24,10,2432
2021-05-25,22,2385
2021-05-26,21,2338
2021-05-27,18,2349
2021-05-28,19,2477
2021-05-29,22,2368
2021-05-30,21,2136
2021-05-31,13,2453
2021-06-01,19,2238
2021-06-02,16,2488
2021-06-03,16,2415
2021-06-04,16,2333
2021-06-05,12,1808
2021-06-06,25,2307
2021-06-07,12,2303
2021-06-08,12,2374
2021-06-09,14,2452
2021-06-10,22,2380
2021-06-11,20,2362
2021-06-12,26,2236
2021-06-13,8,2129
2021-06-14,12,2210
2021-06-15,11,2444
2021-06-16,23,2426
2021-06-17,16,2439
2021-06-18,13,2443
2021-06-19,17,2283
2021-06-20,30,2251
2021-06-21,14,2414
2021-06-22,15,2470
2021-06-23,16,2348
2021-06-24,19,2380
2021-06-25,12,2439
2021-06-26,14,2382
2021-06-27,23,2258
2021-06-28,21,2471
2021-06-29,22,2424
2021-06-30,19,2342
2021-07-01,18,2355
2021-07-02,10,2492
2021-07-03,19,2222
2021-07-04,22,2216
2021-07-05,24,2414
2021-07-06,21,2414
2021-07-07,15,2363
2021-07-08,33,2416
2021-07-09,31,2403
2021-07-10,33,2145
2021-07-11,25,2142
2021-07-12,22,2377
2021-07-13,29,2350
2021-07-14,26,2351
2021-07-15,19,2361
2021-07-16,16,2349
2021-07-17,27,2217
2021-07-18,27,77
2021-07-19,20,351
2021-07-20,23,2422
2021-07-21,26,2260
2021-07-22,22,2312
2021-07-23,16,2303
2021-07-24,17,2149
2021-07-25,20,2134
2021-07-26,19,2355
2021-07-27,24,2303
2021-07-28,20,2357
2021-07-29,21,2269
2021-07-30,13,2320
2021-07-31,21,2208
2021-08-01,24,2107
2021-08-02,19,2366
2021-08-03,25,2312
2021-08-04,26,2375
2021-08-05,20,2393
2021-08-06,17,2348
2021-08-07,20,2225
2021-08-08,23,2209
2021-08-09,23,2366
2021-08-10,32,2380
2021-08-11,22,2312
2021-08-12,23,2335
2021-08-13,29,2406
2021-08-14,21,2256
2021-08-15,28,2201
2021-08-16,15,2384
2021-08-17,14,2376
2021-08-18,22,2402
2021-08-19,27,2353
2021-08-20,23,2371
2021-08-21,25,2220
2021-08-22,29,2247
2021-08-23,21,2347
2021-08-24,15,2338
2021-08-25,23,2323
2021-08-26,19,2322
2021-08-27,14,2318
2021-08-28,23,2205
2021-08-29,10,2148
2021-08-30,16,2345
2021-08-31,15,2314
2021-09-01,19,2301
2021-09-02,29,2259
2021-09-03,11,2350
2021-09-04,14,2188
2021-09-05,24,2162
2021-09-06,19,2307
2021-09-07,15,2208
2021-09-08,10,2327
2021-09-09,17,2315
2021-09-10,10,2301
2021-09-11,19,2197
2021-09-12,9,2108
2021-09-13,11,2303
2021-09-14,14,2242
2021-09-15,14,2258
2021-09-16,20,2279
2021-09-17,14,2190
2021-09-18,16,2229
2021-09-19,16,2055
2021-09-20,16,2162
2021-09-21,47,2123
2021-09-22,69,2418
2021-09-23,59,2417
2021-09-24,34,2464
2021-09-25,24,2330
2021-09-26,12,2397
2021-09-27,11,2359
2021-09-28,16,2305
2021-09-29,31,2295
2021-09-30,50,2327
2021-10-01,36,2076
2021-10-02,41,1999
2021-10-03,25,1996
2021-10-04,33,2013
2021-10-05,33,2012
2021-10-06,35,2149
2021-10-07,31,2126
2021-10-08,17,2307
2021-10-09,19,2364
2021-10-10,30,2188
2021-10-11,32,2325
2021-10-12,30,2309
2021-10-13,26,2353
2021-10-14,23,2330
2021-10-15,20,2348
2021-10-16,20,2207
2021-10-17,15,2203
2021-10-18,13,2343
2021-10-19,12,2356
2021-10-20,20,2322
2021-10-21,12,2340
2021-10-22,19,2355
2021-10-23,5,2240
2021-10-24,30,2146
2021-10-25,19,2347
2021-10-26,15,2293
2021-10-27,17,2332
2021-10-28,16,2309
2021-10-29,20,2388
2021-10-30,32,2246
2021-10-31,21,2287
2021-11-01,23,2342
2021-11-02,21,2329
2021-11-03,17,2300
2021-11-04,22,2286
2021-11-05,25,2305
2021-11-06,38,2317
2021-11-07,19,2130
2021-11-08,54,2348
2021-11-09,68,2325
2021-11-10,49,2393
2021-11-11,43,2353
2021-11-12,48,2378
2021-11-13,73,2273
2021-11-14,67,2231
2021-11-15,50,2404
2021-11-16,54,2404
2021-11-17,57,2419
2021-11-18,50,2419
2021-11-19,67,2495
2021-11-20,62,2356
2021-11-21,74,2267
2021-11-22,20,2365
2021-11-23,19,2396
2021-11-24,21,2371
2021-11-25,20,2459
2021-11-26,15,2478
2021-11-27,27,2276
2021-11-28,18,2294
2021-11-29,16,2451
2021-11-30,19,2443
2021-12-01,16,2421
2021-12-02,11,2386
2021-12-03,20,2473
2021-12-04,53,2351
2021-12-05,41,2305
2021-12-06,28,2445
2021-12-07,24,2438
2021-12-08,26,2414
2021-12-09,28,2431
2021-12-10,27,2467
2021-12-11,18,2384
2021-12-12,30,2248
2021-12-13,17,2407
2021-12-14,27,2396
2021-12-15,16,2397
2021-12-16,13,2352
2021-12-17,6,2454
2021-12-18,19,2324
2021-12-19,28,2223
2021-12-20,27,2368
2021-12-21,10,2354
2021-12-22,26,2371
2021-12-23,15,2384
2021-12-24,19,2331
2021-12-25,24,2258
2021-12-26,25,2188
2021-12-27,15,2420
2021-12-28,28,2389
2021-12-29,17,2369
2021-12-30,13,2358
2021-12-31,21,2372
2022-01-01,40,2083
2022-01-02,49,2114
2022-01-03,41,2155
2022-01-04,33,2387
2022-01-05,39,2351
2022-01-06,27,2310
2022-01-07,25,2411
2022-01-08,40,2220
2022-01-09,41,129
2022-01-10,34,0
2022-01-11,26,2472
2022-01-12,23,2336
2022-01-13,27,2352
2022-01-14,30,2386
2022-01-15,23,2234
2022-01-16,28,2142
2022-01-17,27,2333
2022-01-18,40,2397
2022-01-19,49,2423
2022-01-20,37,2346
2022-01-21,31,2399
2022-01-22,24,2266
2022-01-23,21,2188
2022-01-24,28,2395
2022-01-25,24,2381
2022-01-26,23,2286
2022-01-27,23,2238
2022-01-28,19,2131
2022-01-29,22,2048
2022-01-30,21,2005
2022-01-31,33,1890
2022-02-01,15,1791
2022-02-02,13,1790
2022-02-03,12,1880
2022-02-04,28,1879
2022-02-05,23,1941
2022-02-06,23,2011
2022-02-07,32,2233
2022-02-08,24,2250
2022-02-09,18,2308
2022-02-10,19,2279
2022-02-11,28,2384
2022-02-12,28,2191
2022-02-13,23,2113
2022-02-14,23,2345
2022-02-15,18,2293
2022-02-16,11,2249
2022-02-17,21,2333
2022-02-18,12,2284
2022-02-19,20,2120
2022-02-20,20,2054
2022-02-21,27,2323
2022-02-22,22,2296
2022-02-23,12,2253
2022-02-24,30,2334
2022-02-25,32,2306
2022-02-26,18,2200
2022-02-27,20,2119
2022-02-28,19,2301
2022-03-01,14,2345
2022-03-02,13,2274
2022-03-03,11,2301
2022-03-04,9,2304
2022-03-05,29,2191
2022-03-06,23,2205
2022-03-07,16,2287
2022-03-08,26,2268
2022-03-09,15,2354
2022-03-10,16,2241
2022-03-11,13,2311
2022-03-12,14,2208
2022-03-13,20,2209
2022-03-14,20,2299
2022-03-15,26,2288
2022-03-16,17,2325
2022-03-17,12,2319
2022-03-18,17,2374
2022-03-19,24,2278
2022-03-20,23,2219
2022-03-21,21,2314
2022-03-22,13,2321
2022-03-23,21,2377
2022-03-24,19,2377
2022-03-25,18,2450
2022-03-26,18,2321
2022-03-27,24,2216
2022-03-28,20,2438
2022-03-29,18,2346
2022-03-30,21,2321
2022-03-31,22,2389
2022-04-01,17,2310
2022-04-02,26,2332
2022-04-03,23,2173
2022-04-04,21,2255
2022-04-05,23,2169
2022-04-06,22,2362
2022-04-07,15,2332
2022-04-08,24,2376
2022-04-09,23,2322
2022-04-10,21,2260
2022-04-11,26,2307
2022-04-12,19,2314
2022-04-13,23,2453
2022-04-14,26,2301
2022-04-15,22,2391
2022-04-16,14,2199
2022-04-17,26,2163
2022-04-18,15,2308
2022-04-19,12,2284
2022-04-20,10,2256
2022-04-21,17,2320
2022-04-22,16,2369
2022-04-23,20,2235
2022-04-24,22,2280
2022-04-25,18,2282
2022-04-26,21,2316
2022-04-27,16,2284
2022-04-28,14,2237
2022-04-29,12,2314
2022-04-30,18,2161
2022-05-01,8,2183
2022-05-02,24,2196
2022-05-03,15,2139
2022-05-04,23,2175
2022-05-05,37,2243
2022-05-06,14,2286
2022-05-07,13,2300
2022-05-08,18,2134
2022-05-09,24,2301
2022-05-10,19,2293
2022-05-11,14,2352
2022-05-12,13,2280
2022-05-13,18,2396
2022-05-14,13,2260
2022-05-15,19,2109
2022-05-16,29,2223
2022-05-17,19,2273
2022-05-18,19,2218
2022-05-19,24,2268
2022-05-20,103,2326
2022-05-21,58,2211
2022-05-22,48,2206
2022-05-23,18,2315
2022-05-24,27,2259
2022-05-25,21,2213
2022-05-26,23,2327
2022-05-27,31,2279
2022-05-28,21,2220
2022-05-29,22,2197
2022-05-30,15,2271
2022-05-31,17,2249
2022-06-01,18,2230
2022-06-02,11,2225
2022-06-03,13,2026
2022-06-04,16,2085
2022-06-05,13,2116
2022-06-06,18,2289
2022-06-07,10,2240
2022-06-08,7,2245
2022-06-09,6,2191
2022-06-10,13,2268
2022-06-11,10,2047
2022-06-12,12,2057
2022-06-13,9,2204
2022-06-14,15,2174
2022-06-15,12,2072
2022-06-16,18,2202
2022-06-17,10,2243
2022-06-18,9,2017
2022-06-19,17,2003
2022-06-20,13,2156
2022-06-21,9,2219
2022-06-22,11,2105
2022-06-23,7,2120
2022-06-24,9,2188
2022-06-25,5,2064
2022-06-26,16,1974
2022-06-27,6,2092
2022-06-28,11,2159
2022-06-29,6,2101
2022-06-30,17,2087
2022-07-01,25,2100
2022-07-02,27,1943
2022-07-03,19,1921
2022-07-04,19,2096
2022-07-05,14,2079
2022-07-06,6,2079
2022-07-07,6,2006
2022-07-08,11,2049
2022-07-09,10,1865
2022-07-10,22,1901
2022-07-11,12,2096
2022-07-12,9,2044
2022-07-13,8,2029
2022-07-14,10,2025
2022-07-15,18,2011
2022-07-16,15,1967
2022-07-17,19,1837
2022-07-18,12,2011
2022-07-19,28,2016
2022-07-20,23,2084
2022-07-21,18,2041
2022-07-22,17,2037
2022-07-23,16,1916
2022-07-24,20,1229
2022-07-25,14,2028
2022-07-26,12,2008
2022-07-27,13,2076
2022-07-28,13,1987
2022-07-29,17,2027
2022-07-30,21,1812
2022-07-31,15,1868
2022-08-01,10,1968
2022-08-02,10,2011
2022-08-03,21,2013
2022-08-04,10,1946
2022-08-05,15,1974
2022-08-06,12,1843
2022-08-07,18,1832
2022-08-08,14,2025
2022-08-09,18,1972
2022-08-10,7,1969
2022-08-11,12,1981
2022-08-12,15,1947
2022-08-13,13,1875
2022-08-14,15,1783
2022-08-15,6,1893
2022-08-16,18,1924
2022-08-17,9,1914
2022-08-18,8,1930
2022-08-19,10,2001
2022-08-20,22,1837
2022-08-21,22,1851
2022-08-22,14,1984
2022-08-23,10,2009
2022-08-24,13,1972
2022-08-25,11,1956
2022-08-26,10,1921
2022-08-27,12,1889
2022-08-28,9,1812
2022-08-29,8,1942
2022-08-30,4,1986
2022-08-31,6,1930
2022-09-01,15,1971
2022-09-02,17,1972
2022-09-03,12,1874
2022-09-04,15,1877
2022-09-05,9,1913
2022-09-06,12,1963
2022-09-07,11,1937
2022-09-08,14,1887
2022-09-09,11,1982
2022-09-10,8,1731
2022-09-11,18,1804
2022-09-12,15,1804
2022-09-13,16,1925
2022-09-14,12,1944
2022-09-15,10,1972
2022-09-16,7,1917
2022-09-17,20,1917
2022-09-18,13,1798
2022-09-19,16,1937
2022-09-20,13,1891
2022-09-21,12,1926
2022-09-22,13,1870
2022-09-23,18,1850
2022-09-24,18,1863
2022-09-25,13,1809
2022-09-26,7,1922
2022-09-27,10,1875
2022-09-28,9,1887
2022-09-29,5,1859
2022-09-30,18,1959
2022-10-01,10,1727
2022-10-02,12,1726
2022-10-03,9,1683
2022-10-04,4,1755
2022-10-05,11,1763
2022-10-06,11,1776
2022-10-07,10,1802
2022-10-08,6,1924
2022-10-09,16,1872
2022-10-10,10,1881
2022-10-11,9,1856
2022-10-12,13,1887
2022-10-13,16,1853
2022-10-14,9,1972
2022-10-15,20,1855
2022-10-16,10,1779
2022-10-17,12,1884
2022-10-18,5,1885
2022-10-19,5,1932
2022-10-20,12,1869
2022-10-21,22,1913
2022-10-22,22,1888
2022-10-23,24,1782
2022-10-24,15,1961
2022-10-25,12,1872
2022-10-26,11,1911
2022-10-27,9,1936
2022-10-28,9,1885
2022-10-29,20,1842
2022-10-30,72,1790
2022-10-31,114,2004
2022-11-01,56,1998
2022-11-02,34,1999
2022-11-03,27,2039
2022-11-04,18,2043
2022-11-05,13,1921
2022-11-06,13,1879
2022-11-07,6,2018
2022-11-08,8,1943
2022-11-09,12,2005
2022-11-10,14,2040
2022-11-11,8,1973
2022-11-12,12,1913
2022-11-13,13,1805
2022-11-14,10,1963
2022-11-15,9,1977
2022-11-16,11,1914
2022-11-17,5,1793
2022-11-18,8,1896
2022-11-19,8,1760
2022-11-20,6,1800
2022-11-21,9,1848
2022-11-22,16,2003
2022-11-23,11,2030
2022-11-24,11,2070
2022-11-25,10,2007
2022-11-26,6,1907
2022-11-27,9,1745
2022-11-28,7,1972
2022-11-29,5,1949
2022-11-30,5,1884
2022-12-01,5,1941
2022-12-02,12,1900
2022-12-03,12,1804
2022-12-04,8,1802
2022-12-05,2,1836
2022-12-06,17,1864
2022-12-07,16,1848
2022-12-08,8,1901
2022-12-09,3,1826
2022-12-10,8,1715
2022-12-11,15,1684
2022-12-12,12,1762
2022-12-13,13,1649
2022-12-14,9,1622
2022-12-15,9,1770
2022-12-16,5,1703
2022-12-17,5,1442
2022-12-18,8,1579
2022-12-19,6,1709
2022-12-20,13,1656
2022-12-21,4,1502
2022-12-22,11,1587
2022-12-23,8,1588
2022-12-24,5,1477
2022-12-25,4,1639
2022-12-26,5,1653
2022-12-27,5,1723
2022-12-28,8,1695
2022-12-29,6,1673
2022-12-30,3,1724
2022-12-31,8,1508
2023-01-01,7,1486
2023-01-02,4,1640
2023-01-03,8,1797
2023-01-04,10,1781
2023-01-05,7,1791
2023-01-06,13,1796
2023-01-07,14,1637
2023-01-08,6,1638
2023-01-09,3,1805
2023-01-10,7,1792
2023-01-11,8,1760
2023-01-12,11,1716
2023-01-13,6,1762
2023-01-14,18,1652
2023-01-15,10,1598
2023-01-16,4,1708
2023-01-17,14,1673
2023-01-18,3,1607
2023-01-19,8,1550
2023-01-20,7,1512
2023-01-21,12,1392
2023-01-22,6,1357
2023-01-23,4,1380
2023-01-24,9,1288
2023-01-25,5,1386
2023-01-26,10,1430
2023-01-27,9,1438
2023-01-28,11,1586
2023-01-29,13,1627
2023-01-30,15,1748
2023-01-31,8,1726
2023-02-01,13,1733
2023-02-02,10,1744
2023-02-03,10,1710
2023-02-04,11,1612
2023-02-05,10,1537
2023-02-06,4,1742
2023-02-07,10,1695
2023-02-08,11,1720
2023-02-09,8,1685
2023-02-10,9,1692
2023-02-11,10,1636
2023-02-12,10,1598
2023-02-13,5,1747
2023-02-14,10,1717
2023-02-15,12,1744
2023-02-16,9,1668
2023-02-17,14,1717
2023-02-18,7,1589
2023-02-19,10,1572
2023-02-20,3,1721
2023-02-21,5,1715
2023-02-22,5,1695
2023-02-23,6,1737
2023-02-24,8,1667
2023-02-25,12,1580
2023-02-26,16,1523
2023-02-27,12,1683
2023-02-28,3,1694
2023-03-01,6,1713
2023-03-02,11,1672
2023-03-03,7,1685
2023-03-04,12,1583
2023-03-05,13,1579
2023-03-06,13,1673
2023-03-07,8,1639
2023-03-08,8,1643
2023-03-09,10,1695
2023-03-10,13,1681
2023-03-11,11,1595
2023-03-12,9,1545
2023-03-13,17,1697
2023-03-14,10,1675
2023-03-15,12,1659
2023-03-16,14,1665
2023-03-17,13,1652
2023-03-18,10,1499
2023-03-19,6,1496
2023-03-20,8,1689
2023-03-21,11,1620
2023-03-22,12,1662
2023-03-23,12,1636
2023-03-24,13,1638
2023-03-25,18,1612
2023-03-26,9,1495
2023-03-27,10,1654
2023-03-28,5,1617
2023-03-29,7,1516
2023-03-30,3,1645
2023-03-31,4,1660
2023-04-01,11,1522
2023-04-02,5,1503
2023-04-03,9,1630
2023-04-04,9,1661
2023-04-05,21,1530
2023-04-06,12,1675
2023-04-07,3,1634
2023-04-08,5,1541
2023-04-09,8,1460
2023-04-10,7,1629
2023-04-11,9,1613
2023-04-12,5,1599
2023-04-13,7,1607
2023-04-14,6,1632
2023-04-15,6,1511
2023-04-16,15,1493
2023-04-17,6,1606
2023-04-18,9,1607
2023-04-19,7,1586
2023-04-20,10,1582
2023-04-21,23,1631
2023-04-22,31,1539
2023-04-23,22,1589
2023-04-24,11,1560
2023-04-25,21,1653
2023-04-26,13,1604
2023-04-27,11,1589
2023-04-28,10,1561
2023-04-29,14,1381
2023-04-30,6,1339
2023-05-01,4,1286
2023-05-02,4,1375
2023-05-03,6,1458
2023-05-04,4,1629
2023-05-05,12,1610
2023-05-06,10,1668
2023-05-07,11,1477
2023-05-08,12,1592
2023-05-09,4,1605
2023-05-10,6,1599
2023-05-11,10,1548
2023-05-12,3,1605
2023-05-13,7,1439
2023-05-14,4,1429
2023-05-15,7,1535
2023-05-16,7,1548
2023-05-17,9,1563
2023-05-18,9,1562
2023-05-19,6,1602
2023-05-20,6,1478
2023-05-21,11,1451
2023-05-22,32,1540
2023-05-23,17,1590
2023-05-24,16,1667
2023-05-25,15,1566
2023-05-26,9,1632
2023-05-27,21,1444
2023-05-28,8,1456
2023-05-29,15,1576
2023-05-30,10,1588
2023-05-31,8,1593
2023-06-01,5,1500
2023-06-02,8,1525
2023-06-03,8,1459
2023-06-04,14,1417
2023-06-05,5,1548
2023-06-06,8,1546
2023-06-07,6,1497
2023-06-08,8,1535
2023-06-09,17,1550
2023-06-10,17,1410
2023-06-11,10,1388
2023-06-12,5,1506
2023-06-13,10,1494
2023-06-14,10,1491
2023-06-15,8,1488
2023-06-16,13,1508
2023-06-17,5,1428
2023-06-18,12,1377
2023-06-19,7,1509
2023-06-20,7,1430
2023-06-21,9,1492
2023-06-22,8,1288
2023-06-23,10,1337
2023-06-24,10,1383
2023-06-25,9,1504
2023-06-26,10,1493
2023-06-27,7,1447
2023-06-28,5,1439
2023-06-29,5,1460
2023-06-30,4,1447
2023-07-01,6,1333
2023-07-02,5,1323
2023-07-03,4,1454
2023-07-04,9,1450
2023-07-05,2,1452
2023-07-06,3,1439
2023-07-07,2,1402
2023-07-08,5,1322
2023-07-09,8,1291
2023-07-10,4,1412
2023-07-11,4,1428
2023-07-12,5,1412
2023-07-13,7,1429
2023-07-14,3,1458
2023-07-15,6,1298
2023-07-16,6,1282
2023-07-17,6,1416
2023-07-18,7,1364
2023-07-19,5,1377
2023-07-20,5,1392
2023-07-21,4,1387
2023-07-22,11,1238
2023-07-23,7,1237
2023-07-24,8,1438
2023-07-25,8,1363
2023-07-26,12,1372
2023-07-27,13,1399
2023-07-28,12,1362
2023-07-29,14,1282
2023-07-30,15,1271
2023-07-31,17,1395
2023-08-01,13,1405
2023-08-02,11,1372
2023-08-03,14,1361
2023-08-04,20,1347
2023-08-05,9,1290
2023-08-06,8,1246
2023-08-07,12,1366
2023-08-08,10,1400
2023-08-09,9,1353
2023-08-10,7,1401
2023-08-11,9,1364
2023-08-12,5,1293
2023-08-13,8,1274
2023-08-14,7,1399
2023-08-15,14,1325
2023-08-16,5,1418
2023-08-17,7,1365
2023-08-18,5,1330
2023-08-19,11,1272
2023-08-20,17,1284
2023-08-21,10,1376
2023-08-22,13,1363
2023-08-23,23,1360
2023-08-24,7,1401
2023-08-25,9,1355
2023-08-26,27,1253
2023-08-27,13,1278
2023-08-28,10,1420
2023-08-29,6,1411
2023-08-30,8,1422
2023-08-31,9,1312
2023-09-01,6,1367
2023-09-02,16,1283
2023-09-03,14,1320
2023-09-04,8,1367
2023-09-05,5,1301
2023-09-06,13,1349
2023-09-07,5,1355
2023-09-08,7,1397
2023-09-09,8,1243
2023-09-10,6,1292
2023-09-11,8,1380
2023-09-12,15,1396
2023-09-13,10,1321
2023-09-14,7,1319
2023-09-15,5,1338
2023-09-16,9,1280
2023-09-17,3,1277
2023-09-18,6,1320
2023-09-19,6,1327
2023-09-20,7,1321
2023-09-21,6,1351
2023-09-22,3,1286
2023-09-23,7,1239
2023-09-24,9,1286
2023-09-25,11,1328
2023-09-26,7,1299
2023-09-27,7,1339
2023-09-28,4,1271
2023-09-29,7,1108
2023-09-30,6,1102
2023-10-01,8,1144
2023-10-02,12,1118
2023-10-03,8,1081
2023-10-04,3,1171
2023-10-05,13,1182
2023-10-06,4,1262
2023-10-07,12,1331
2023-10-08,6,1321
2023-10-09,6,1228
2023-10-10,4,1372
2023-10-11,9,1333
2023-10-12,5,1339
2023-10-13,5,1357
2023-10-14,12,1251
2023-10-15,8,1266
2023-10-16,7,1345
2023-10-17,5,1365
2023-10-18,7,1374
2023-10-19,7,1366
2023-10-20,16,1403
2023-10-21,18,1297
2023-10-22,4,1271
2023-10-23,6,1395
2023-10-24,7,1392
2023-10-25,6,1296
2023-10-26,6,1359
2023-10-27,6,1353
2023-10-28,2,1280
2023-10-29,9,1206
2023-10-30,11,1364
2023-10-31,4,1338
2023-11-01,15,1343
2023-11-02,6,1342
2023-11-03,12,1339
2023-11-04,18,1249
2023-11-05,10,1209
2023-11-06,8,1315
2023-11-07,14,1260
2023-11-08,3,1335
2023-11-09,4,1332
2023-11-10,2,1351
2023-11-11,9,1281
2023-11-12,9,1195
2023-11-13,4,1330
2023-11-14,11,1284
2023-11-15,6,1324
2023-11-16,11,1298
2023-11-17,5,1179
2023-11-18,11,1234
2023-11-19,10,1216
2023-11-20,11,1359
2023-11-21,7,1318
2023-11-22,6,1310
2023-11-23,8,1275
2023-11-24,9,1316
2023-11-25,11,1188
2023-11-26,6,1194
2023-11-27,10,1275
2023-11-28,9,1304
2023-11-29,4,1289
2023-11-30,9,1238
2023-12-01,8,1311
2023-12-02,10,1239
2023-12-03,9,1194
2023-12-04,5,1285
2023-12-05,5,650
2023-12-06,11,572
2023-12-07,11,570
2023-12-08,27,682
2023-12-09,5,570
2023-12-10,8,562
2023-12-11,6,632
2023-12-12,8,615
2023-12-13,8,589
2023-12-14,14,607
2023-12-15,6,627
2023-12-16,12,585
2023-12-17,8,558
2023-12-18,10,595
2023-12-19,9,641
2023-12-20,8,583
2023-12-21,11,604
2023-12-22,4,571
2023-12-23,7,576
2023-12-24,5,536
2023-12-25,6,600
2023-12-26,6,610
2023-12-27,7,611
2023-12-28,3,633
2023-12-29,5,584
2023-12-30,8,566
2023-12-31,9,538
2024-01-01,5,533
2024-01-02,3,622
2024-01-03,2,624
2024-01-04,4,612
2024-01-05,5,603
2024-01-06,4,591
2024-01-07,9,597
2024-01-08,7,672
2024-01-09,4,609
2024-01-10,3,650
2024-01-11,7,607
2024-01-12,8,638
2024-01-13,8,617
2024-01-14,9,588
2024-01-15,7,634
2024-01-16,6,623
2024-01-17,5,621
2024-01-18,3,610
2024-01-19,6,646
2024-01-20,14,613
2024-01-21,6,599
2024-01-22,9,669
2024-01-23,6,965
2024-01-24,6,941
2024-01-25,7,974
2024-01-26,3,959
2024-01-27,3,867
2024-01-28,5,882
2024-01-29,6,974
2024-01-30,4,956
2024-01-31,4,963
2024-02-01,11,911
2024-02-02,5,914
2024-02-03,11,877
2024-02-04,4,940
2024-02-05,2,907
2024-02-06,5,887
2024-02-07,4,851
2024-02-08,6,788
2024-02-09,4,740
2024-02-10,6,674
2024-02-11,7,680
2024-02-12,7,684
2024-02-13,5,793
2024-02-14,7,769
2024-02-15,3,768
2024-02-16,5,780
2024-02-17,11,813
2024-02-18,6,939
2024-02-19,11,938
2024-02-20,11,916
2024-02-21,3,969
2024-02-22,5,902
2024-02-23,5,969
2024-02-24,6,909
2024-02-25,11,907
2024-02-26,9,1034
2024-02-27,2,978
2024-02-28,4,953
2024-02-29,5,974
2024-03-01,3,966
2024-03-02,5,936
2024-03-03,5,920
2024-03-04,8,977
2024-03-05,7,962
2024-03-06,6,999
2024-03-07,4,970
2024-03-08,1,1004
2024-03-09,6,955
2024-03-10,2,926
2024-03-11,2,1001
2024-03-12,3,979
2024-03-13,4,984
2024-03-14,3,1006
2024-03-15,4,996
2024-03-16,9,936
2024-03-17,8,946
2024-03-18,5,1021
2024-03-19,6,1022
2024-03-20,9,1016
2024-03-21,9,1017
2024-03-22,7,1007
2024-03-23,5,983
2024-03-24,3,968
2024-03-25,4,1022
2024-03-26,1,1006
2024-03-27,4,989
2024-03-28,10,1005
2024-03-29,3,971
2024-03-30,3,905
2024-03-31,0,896
2024-04-01,4,1024
2024-04-02,6,1005
2024-04-03,4,949
2024-04-04,5,890
2024-04-05,3,885
2024-04-06,9,902
2024-04-07,0,986
2024-04-08,4,1024
2024-04-09,6,1025
2024-04-10,4,987
2024-04-11,5,1006
2024-04-12,9,965
2024-04-13,8,940
2024-04-14,7,889
2024-04-15,9,982
2024-04-16,8,1033
2024-04-17,6,952
2024-04-18,9,988
2024-04-19,8,971
2024-04-20,2,897
2024-04-21,5,851
2024-04-22,8,1000
2024-04-23,6,962
2024-04-24,5,1006
2024-04-25,5,940
2024-04-26,6,1001
2024-04-27,6,869
2024-04-28,3,972
2024-04-29,8,971
2024-04-30,6,971
2024-05-01,1,843
2024-05-02,3,810
2024-05-03,4,844
2024-05-04,7,874
2024-05-05,8,890
2024-05-06,5,1027
2024-05-07,1,977
2024-05-08,2,956
2024-05-09,1,472
