Date,Installs,Update checks
2024-01-24,3,2656
2024-01-25,3,2636
2024-01-26,6,2659
2024-01-27,7,2431
2024-01-28,3,2462
2024-01-29,10,2652
2024-01-30,4,2616
2024-01-31,10,2678
2024-02-01,10,2612
2024-02-02,6,2553
2024-02-03,4,2419
2024-02-04,8,2574
2024-02-05,5,2443
2024-02-06,2,2352
2024-02-07,0,2211
2024-02-08,9,2116
2024-02-09,0,1840
2024-02-10,2,1659
2024-02-11,2,1689
2024-02-12,5,1728
2024-02-13,1,1776
2024-02-14,3,1914
2024-02-15,2,1982
2024-02-16,3,2015
2024-02-17,5,2142
2024-02-18,7,2425
2024-02-19,11,2579
2024-02-20,9,2654
2024-02-21,5,2669
2024-02-22,3,2610
2024-02-23,8,2599
2024-02-24,10,2327
2024-02-25,7,2513
2024-02-26,25,3004
2024-02-27,12,2963
2024-02-28,33,3043
2024-02-29,22,3008
2024-03-01,44,2965
2024-03-02,22,2805
2024-03-03,26,2736
2024-03-04,45,3260
2024-03-05,35,3262
2024-03-06,42,3248
2024-03-07,37,3190
2024-03-08,35,2977
2024-03-09,32,2893
2024-03-10,40,2969
2024-03-11,51,3340
2024-03-12,62,3274
2024-03-13,67,3278
2024-03-14,45,3242
2024-03-15,55,3207
2024-03-16,52,2873
2024-03-17,38,3004
2024-03-18,62,3458
2024-03-19,71,3248
2024-03-20,66,3345
2024-03-21,57,3311
2024-03-22,37,3369
2024-03-23,44,3019
2024-03-24,50,3091
2024-03-25,59,3424
2024-03-26,67,3384
2024-03-27,57,3282
2024-03-28,45,3287
2024-03-29,38,3009
2024-03-30,40,2844
2024-03-31,46,2857
2024-04-01,55,3211
2024-04-02,44,3046
2024-04-03,34,2859
2024-04-04,45,2394
2024-04-05,40,2493
2024-04-06,41,2705
2024-04-07,68,3192
2024-04-08,56,3211
2024-04-09,56,3217
2024-04-10,63,3172
2024-04-11,68,3115
2024-04-12,43,3107
2024-04-13,37,2919
2024-04-14,40,2907
2024-04-15,53,3256
2024-04-16,60,3169
2024-04-17,30,1092
