Date,Installs,Update checks
2019-11-21,9,409
2019-11-22,5,381
2019-11-23,5,304
2019-11-24,0,302
2019-11-25,2,438
2019-11-26,0,395
2019-11-27,2,377
2019-11-28,1,363
2019-11-29,3,355
2019-11-30,0,273
2019-12-01,2,312
2019-12-02,3,408
2019-12-03,2,411
2019-12-04,3,395
2019-12-05,2,425
2019-12-06,1,370
2019-12-07,0,295
2019-12-08,1,328
2019-12-09,1,442
2019-12-10,1,397
2019-12-11,3,400
2019-12-12,0,422
2019-12-13,4,364
2019-12-14,2,296
2019-12-15,2,292
2019-12-16,1,436
2019-12-17,1,399
2019-12-18,1,400
2019-12-19,3,400
2019-12-20,0,363
2019-12-21,5,300
2019-12-22,4,299
2019-12-23,4,359
2019-12-24,3,318
2019-12-25,0,259
2019-12-26,2,330
2019-12-27,1,359
2019-12-28,1,304
2019-12-29,2,309
2019-12-30,0,329
2019-12-31,2,314
2020-01-01,2,293
2020-01-02,2,402
2020-01-03,1,375
2020-01-04,1,305
2020-01-05,3,317
2020-01-06,1,431
2020-01-07,1,410
2020-01-08,0,449
2020-01-09,6,411
2020-01-10,4,403
2020-01-11,4,317
2020-01-12,5,314
2020-01-13,1,438
2020-01-14,2,424
2020-01-15,6,399
2020-01-16,5,431
2020-01-17,1,421
2020-01-18,7,306
2020-01-19,5,345
2020-01-20,8,450
2020-01-21,3,390
2020-01-22,2,444
2020-01-23,4,416
2020-01-24,4,396
2020-01-25,2,309
2020-01-26,1,339
2020-01-27,2,443
2020-01-28,1,436
2020-01-29,4,405
2020-01-30,4,431
2020-01-31,2,398
2020-02-01,2,297
2020-02-02,4,327
2020-02-03,4,474
2020-02-04,2,447
2020-02-05,2,411
2020-02-06,3,418
2020-02-07,2,385
2020-02-08,3,127
2020-02-09,0,214
2020-02-10,2,453
2020-02-11,4,451
2020-02-12,3,430
2020-02-13,4,416
2020-02-14,0,408
2020-02-15,4,313
2020-02-16,3,346
2020-02-17,1,447
2020-02-18,0,460
2020-02-19,4,398
2020-02-20,2,409
2020-02-21,1,421
2020-02-22,1,327
2020-02-23,1,318
2020-02-24,1,461
2020-02-25,2,421
2020-02-26,1,408
2020-02-27,4,442
2020-02-28,2,393
2020-02-29,4,306
2020-03-01,2,322
2020-03-02,2,450
2020-03-03,0,431
2020-03-04,1,418
2020-03-05,1,438
2020-03-06,4,384
2020-03-07,3,321
2020-03-08,3,308
2020-03-09,0,447
2020-03-10,1,432
2020-03-11,1,430
2020-03-12,0,419
2020-03-13,1,413
2020-03-14,4,312
2020-03-15,2,326
2020-03-16,3,445
2020-03-17,2,427
2020-03-18,2,426
2020-03-19,2,421
2020-03-20,2,406
2020-03-21,1,354
2020-03-22,2,372
2020-03-23,3,420
2020-03-24,3,423
2020-03-25,2,415
2020-03-26,1,430
2020-03-27,1,402
2020-03-28,4,330
2020-03-29,0,343
2020-03-30,1,434
2020-03-31,3,441
2020-04-01,4,428
2020-04-02,3,413
2020-04-03,2,398
2020-04-04,3,346
2020-04-05,1,356
2020-04-06,4,444
2020-04-07,2,407
2020-04-08,3,399
2020-04-09,1,407
2020-04-10,0,377
2020-04-11,3,342
2020-04-12,5,350
2020-04-13,0,394
2020-04-14,3,424
2020-04-15,2,409
2020-04-16,1,415
2020-04-17,3,399
2020-04-18,0,344
2020-04-19,2,344
2020-04-20,4,421
2020-04-21,2,445
2020-04-22,4,408
2020-04-23,0,404
2020-04-24,2,399
2020-04-25,3,321
2020-04-26,1,344
2020-04-27,4,407
2020-04-28,3,425
2020-04-29,2,441
2020-04-30,4,422
2020-05-01,2,365
2020-05-02,3,341
2020-05-03,2,367
2020-05-04,3,432
2020-05-05,2,427
2020-05-06,3,417
2020-05-07,5,416
2020-05-08,2,406
2020-05-09,2,317
2020-05-10,0,330
2020-05-11,1,441
2020-05-12,0,405
2020-05-13,3,411
2020-05-14,1,424
2020-05-15,1,418
2020-05-16,1,334
2020-05-17,2,335
2020-05-18,0,433
2020-05-19,5,421
2020-05-20,3,423
2020-05-21,3,402
2020-05-22,6,376
2020-05-23,2,317
2020-05-24,2,315
2020-05-25,4,386
2020-05-26,1,431
2020-05-27,3,432
2020-05-28,2,422
2020-05-29,1,413
2020-05-30,2,330
2020-05-31,3,345
2020-06-01,4,432
2020-06-02,6,437
2020-06-03,1,426
2020-06-04,3,428
2020-06-05,0,415
2020-06-06,5,314
2020-06-07,3,333
2020-06-08,2,436
2020-06-09,2,436
2020-06-10,4,414
2020-06-11,4,426
2020-06-12,2,424
2020-06-13,0,312
2020-06-14,1,330
2020-06-15,0,437
2020-06-16,1,410
2020-06-17,3,423
2020-06-18,4,429
2020-06-19,1,404
2020-06-20,3,311
2020-06-21,3,341
2020-06-22,2,414
2020-06-23,2,404
2020-06-24,3,423
2020-06-25,2,421
2020-06-26,3,379
2020-06-27,3,304
2020-06-28,2,326
2020-06-29,4,410
2020-06-30,1,423
2020-07-01,4,416
2020-07-02,3,411
2020-07-03,2,369
2020-07-04,1,306
2020-07-05,2,289
2020-07-06,0,417
2020-07-07,1,429
2020-07-08,2,402
2020-07-09,1,401
2020-07-10,0,402
2020-07-11,3,303
2020-07-12,1,315
2020-07-13,2,415
2020-07-14,2,393
2020-07-15,1,422
2020-07-16,2,401
2020-07-17,2,368
2020-07-18,2,310
2020-07-19,1,304
2020-07-20,3,429
2020-07-21,3,401
2020-07-22,1,396
2020-07-23,1,402
2020-07-24,2,379
2020-07-25,1,308
2020-07-26,1,315
2020-07-27,3,417
2020-07-28,1,421
2020-07-29,2,398
2020-07-30,5,386
2020-07-31,3,374
2020-08-01,1,307
2020-08-02,1,304
2020-08-03,2,433
2020-08-04,2,381
2020-08-05,0,402
2020-08-06,4,414
2020-08-07,2,347
2020-08-08,2,298
2020-08-09,3,312
2020-08-10,3,415
2020-08-11,3,391
2020-08-12,1,378
2020-08-13,1,400
2020-08-14,1,354
2020-08-15,0,297
2020-08-16,2,305
2020-08-17,4,407
2020-08-18,2,387
2020-08-19,3,399
2020-08-20,2,405
2020-08-21,4,401
2020-08-22,1,292
2020-08-23,2,328
2020-08-24,2,414
2020-08-25,2,420
2020-08-26,2,408
2020-08-27,2,399
2020-08-28,4,379
2020-08-29,2,311
2020-08-30,2,335
2020-08-31,3,419
2020-09-01,1,412
2020-09-02,3,405
2020-09-03,1,407
2020-09-04,1,372
2020-09-05,1,296
2020-09-06,3,319
2020-09-07,3,413
2020-09-08,4,425
2020-09-09,5,425
2020-09-10,2,424
2020-09-11,3,398
2020-09-12,2,323
2020-09-13,0,320
2020-09-14,0,432
2020-09-15,2,422
2020-09-16,2,419
2020-09-17,1,398
2020-09-18,1,382
2020-09-19,3,289
2020-09-20,1,314
2020-09-21,1,421
2020-09-22,1,443
2020-09-23,0,414
2020-09-24,4,418
2020-09-25,1,395
2020-09-26,0,315
2020-09-27,1,331
2020-09-28,4,403
2020-09-29,2,423
2020-09-30,3,428
2020-10-01,2,420
2020-10-02,2,408
2020-10-03,3,314
2020-10-04,0,336
2020-10-05,3,442
2020-10-06,1,413
2020-10-07,0,430
2020-10-08,0,430
2020-10-09,1,410
2020-10-10,2,289
2020-10-11,3,331
2020-10-12,1,410
2020-10-13,2,427
2020-10-14,3,413
2020-10-15,2,439
2020-10-16,1,403
2020-10-17,4,320
2020-10-18,2,345
2020-10-19,3,462
2020-10-20,5,470
2020-10-21,1,426
2020-10-22,2,433
2020-10-23,5,403
2020-10-24,1,345
2020-10-25,1,357
2020-10-26,4,445
2020-10-27,4,441
2020-10-28,0,462
2020-10-29,1,416
2020-10-30,0,416
2020-10-31,1,339
2020-11-01,2,353
2020-11-02,1,416
2020-11-03,1,460
2020-11-04,2,437
2020-11-05,0,441
2020-11-06,4,410
2020-11-07,1,344
2020-11-08,3,336
2020-11-09,0,466
2020-11-10,3,441
2020-11-11,10,429
2020-11-12,1,437
2020-11-13,0,428
2020-11-14,2,331
2020-11-15,3,366
2020-11-16,2,453
2020-11-17,0,447
2020-11-18,8,430
2020-11-19,5,431
2020-11-20,4,413
2020-11-21,1,345
2020-11-22,2,358
2020-11-23,4,475
2020-11-24,1,444
2020-11-25,3,436
2020-11-26,5,409
2020-11-27,4,408
2020-11-28,2,335
2020-11-29,1,378
2020-11-30,7,453
2020-12-01,2,452
2020-12-02,3,432
2020-12-03,5,459
2020-12-04,1,386
2020-12-05,6,340
2020-12-06,1,321
2020-12-07,2,474
2020-12-08,1,431
2020-12-09,3,450
2020-12-10,0,415
2020-12-11,0,405
2020-12-12,0,325
2020-12-13,0,329
2020-12-14,0,455
2020-12-15,3,427
2020-12-16,2,419
2020-12-17,1,422
2020-12-18,4,409
2020-12-19,1,328
2020-12-20,1,343
2020-12-21,0,449
2020-12-22,2,420
2020-12-23,2,389
2020-12-24,1,333
2020-12-25,1,322
2020-12-26,2,304
2020-12-27,1,328
2020-12-28,0,378
2020-12-29,2,393
2020-12-30,1,360
2020-12-31,1,352
2021-01-01,1,306
2021-01-02,0,346
2021-01-03,3,339
2021-01-04,3,424
2021-01-05,0,412
2021-01-06,2,415
2021-01-07,6,392
2021-01-08,1,398
2021-01-09,1,324
2021-01-10,0,340
2021-01-11,0,441
2021-01-12,2,398
2021-01-13,0,423
2021-01-14,0,420
2021-01-15,2,384
2021-01-16,1,351
2021-01-17,1,326
2021-01-18,0,453
2021-01-19,1,441
2021-01-20,2,441
2021-01-21,2,445
2021-01-22,1,412
2021-01-23,1,334
2021-01-24,0,329
2021-01-25,1,434
2021-01-26,1,443
2021-01-27,1,432
2021-01-28,1,427
2021-01-29,4,412
2021-01-30,3,257
2021-01-31,2,362
2021-02-01,0,458
2021-02-02,0,432
2021-02-03,2,408
2021-02-04,0,421
2021-02-05,1,410
2021-02-06,1,340
2021-02-07,2,342
2021-02-08,2,442
2021-02-09,0,348
2021-02-10,0,327
2021-02-11,2,343
2021-02-12,9,315
2021-02-13,0,243
2021-02-14,3,211
2021-02-15,1,462
2021-02-16,3,423
2021-02-17,1,420
2021-02-18,1,430
2021-02-19,0,423
2021-02-20,4,335
2021-02-21,0,378
2021-02-22,1,374
2021-02-23,1,435
2021-02-24,3,419
2021-02-25,0,435
2021-02-26,2,411
2021-02-27,2,351
2021-02-28,2,345
2021-03-01,3,434
2021-03-02,0,461
2021-03-03,2,405
2021-03-04,0,458
2021-03-05,3,417
2021-03-06,1,342
2021-03-07,0,317
2021-03-08,0,334
2021-03-09,1,326
2021-03-10,1,359
2021-03-11,1,317
2021-03-12,1,331
2021-03-13,0,253
2021-03-14,2,246
2021-03-15,1,344
2021-03-16,0,393
2021-03-17,0,329
2021-03-18,4,319
2021-03-19,1,304
2021-03-20,1,236
2021-03-21,0,209
2021-03-22,1,311
2021-03-23,1,260
2021-03-24,2,273
2021-03-25,2,329
2021-03-26,3,303
2021-03-27,0,227
2021-03-28,0,255
2021-03-29,0,310
2021-03-30,1,286
2021-03-31,2,273
2021-04-01,2,292
2021-04-02,1,254
2021-04-03,0,204
2021-04-04,0,241
2021-04-05,0,275
2021-04-06,3,313
2021-04-07,1,290
2021-04-08,0,308
2021-04-09,2,273
2021-04-10,1,239
2021-04-11,0,249
2021-04-12,1,273
2021-04-13,2,284
2021-04-14,0,318
2021-04-15,1,290
2021-04-16,0,428
2021-04-17,0,311
2021-04-18,1,348
2021-04-19,1,437
2021-04-20,1,427
2021-04-21,0,427
2021-04-22,0,418
2021-04-23,2,404
2021-04-24,2,311
2021-04-25,4,330
2021-04-26,2,441
2021-04-27,0,408
2021-04-28,1,443
2021-04-29,3,404
2021-04-30,2,413
2021-05-01,2,318
2021-05-02,0,320
2021-05-03,0,396
2021-05-04,1,427
2021-05-05,1,410
2021-05-06,2,384
2021-05-07,0,381
2021-05-08,1,316
2021-05-09,0,318
2021-05-10,3,419
2021-05-11,1,415
2021-05-12,2,408
2021-05-13,3,372
2021-05-14,1,369
2021-05-15,0,311
2021-05-16,1,335
2021-05-17,1,415
2021-05-18,2,437
2021-05-19,1,417
2021-05-20,1,416
2021-05-21,0,394
2021-05-22,2,330
2021-05-23,4,334
2021-05-24,5,428
2021-05-25,1,427
2021-05-26,1,408
2021-05-27,1,445
2021-05-28,2,393
2021-05-29,0,300
2021-05-30,2,316
2021-05-31,1,407
2021-06-01,0,415
2021-06-02,2,430
2021-06-03,0,401
2021-06-04,0,383
2021-06-05,2,244
2021-06-06,1,343
2021-06-07,1,399
2021-06-08,1,426
2021-06-09,1,432
2021-06-10,0,415
2021-06-11,1,385
2021-06-12,1,322
2021-06-13,2,341
2021-06-14,0,425
2021-06-15,3,417
2021-06-16,1,425
2021-06-17,1,410
2021-06-18,0,406
2021-06-19,0,339
2021-06-20,3,318
2021-06-21,0,407
2021-06-22,0,430
2021-06-23,1,423
2021-06-24,1,434
2021-06-25,3,403
2021-06-26,3,337
2021-06-27,1,343
2021-06-28,0,405
2021-06-29,1,426
2021-06-30,1,410
2021-07-01,3,442
2021-07-02,2,371
2021-07-03,1,315
2021-07-04,1,324
2021-07-05,0,379
2021-07-06,2,423
2021-07-07,1,405
2021-07-08,4,411
2021-07-09,2,370
2021-07-10,0,290
2021-07-11,3,307
2021-07-12,1,439
2021-07-13,2,400
2021-07-14,1,403
2021-07-15,1,399
2021-07-16,3,411
2021-07-17,3,310
2021-07-18,4,22
2021-07-19,1,171
2021-07-20,2,433
2021-07-21,1,395
2021-07-22,2,399
2021-07-23,1,398
2021-07-24,0,317
2021-07-25,0,330
2021-07-26,1,418
2021-07-27,3,423
2021-07-28,1,409
2021-07-29,0,395
2021-07-30,1,415
2021-07-31,2,315
2021-08-01,4,348
2021-08-02,3,437
2021-08-03,3,426
2021-08-04,1,436
2021-08-05,2,382
2021-08-06,2,396
2021-08-07,1,305
2021-08-08,1,323
2021-08-09,2,422
2021-08-10,3,436
2021-08-11,4,392
2021-08-12,2,375
2021-08-13,4,375
2021-08-14,1,293
2021-08-15,1,314
2021-08-16,0,396
2021-08-17,3,403
2021-08-18,2,392
2021-08-19,4,405
2021-08-20,3,366
2021-08-21,3,291
2021-08-22,3,334
2021-08-23,0,409
2021-08-24,1,401
2021-08-25,2,432
2021-08-26,4,425
2021-08-27,3,399
2021-08-28,0,343
2021-08-29,2,355
2021-08-30,2,430
2021-08-31,0,425
2021-09-01,3,441
2021-09-02,4,432
2021-09-03,2,410
2021-09-04,0,332
2021-09-05,1,332
2021-09-06,3,372
2021-09-07,1,380
2021-09-08,4,445
2021-09-09,2,397
2021-09-10,1,399
2021-09-11,1,286
2021-09-12,0,318
2021-09-13,2,440
2021-09-14,3,407
2021-09-15,0,435
2021-09-16,1,413
2021-09-17,1,387
2021-09-18,1,324
2021-09-19,4,319
2021-09-20,1,403
2021-09-21,1,437
2021-09-22,1,413
2021-09-23,0,381
2021-09-24,1,385
2021-09-25,2,323
2021-09-26,1,309
2021-09-27,1,418
2021-09-28,0,384
2021-09-29,0,425
2021-09-30,0,401
2021-10-01,1,376
2021-10-02,1,298
2021-10-03,1,314
2021-10-04,5,420
2021-10-05,2,418
2021-10-06,3,424
2021-10-07,0,388
2021-10-08,4,396
2021-10-09,1,315
2021-10-10,0,318
2021-10-11,0,437
2021-10-12,4,426
2021-10-13,0,434
2021-10-14,1,408
2021-10-15,2,365
2021-10-16,1,315
2021-10-17,2,337
2021-10-18,2,424
2021-10-19,3,415
2021-10-20,0,441
2021-10-21,0,443
2021-10-22,2,402
2021-10-23,0,336
2021-10-24,1,334
2021-10-25,3,437
2021-10-26,0,449
2021-10-27,3,425
2021-10-28,4,409
2021-10-29,1,387
2021-10-30,1,319
2021-10-31,2,336
2021-11-01,0,414
2021-11-02,3,423
2021-11-03,2,441
2021-11-04,2,423
2021-11-05,2,420
2021-11-06,2,303
2021-11-07,2,325
2021-11-08,4,421
2021-11-09,1,440
2021-11-10,2,433
2021-11-11,2,424
2021-11-12,2,404
2021-11-13,0,328
2021-11-14,0,329
2021-11-15,0,441
2021-11-16,1,410
2021-11-17,3,416
2021-11-18,1,419
2021-11-19,1,376
2021-11-20,1,284
2021-11-21,3,293
2021-11-22,0,363
2021-11-23,1,356
2021-11-24,0,348
2021-11-25,0,319
2021-11-26,0,315
2021-11-27,1,244
2021-11-28,0,256
2021-11-29,2,359
2021-11-30,1,352
2021-12-01,1,354
2021-12-02,1,336
2021-12-03,1,321
2021-12-04,1,263
2021-12-05,1,264
2021-12-06,1,351
2021-12-07,0,328
2021-12-08,1,320
2021-12-09,1,336
2021-12-10,0,331
2021-12-11,1,257
2021-12-12,0,265
2021-12-13,0,340
2021-12-14,3,329
2021-12-15,0,338
2021-12-16,0,317
2021-12-17,1,304
2021-12-18,0,249
2021-12-19,1,244
2021-12-20,0,335
2021-12-21,1,316
2021-12-22,0,298
2021-12-23,1,249
2021-12-24,0,233
2021-12-25,1,218
2021-12-26,1,216
2021-12-27,0,282
2021-12-28,0,269
2021-12-29,0,273
2021-12-30,0,271
2021-12-31,2,226
2022-01-01,0,229
2022-01-02,1,222
2022-01-03,0,282
2022-01-04,0,312
2022-01-05,0,311
2022-01-06,1,308
2022-01-07,4,277
2022-01-08,0,245
2022-01-09,1,13
2022-01-10,0,0
2022-01-11,1,343
2022-01-12,1,319
2022-01-13,0,322
2022-01-14,0,319
2022-01-15,0,237
2022-01-16,0,249
2022-01-17,2,341
2022-01-18,2,307
2022-01-19,0,309
2022-01-20,0,321
2022-01-21,0,309
2022-01-22,1,248
2022-01-23,1,222
2022-01-24,0,305
2022-01-25,0,317
2022-01-26,0,307
2022-01-27,0,307
2022-01-28,0,297
2022-01-29,0,222
2022-01-30,0,240
2022-01-31,0,314
2022-02-01,0,300
2022-02-02,0,318
2022-02-03,0,298
2022-02-04,0,287
2022-02-05,1,217
2022-02-06,1,252
2022-02-07,0,302
2022-02-08,1,279
2022-02-09,1,280
2022-02-10,3,291
2022-02-11,2,274
2022-02-12,0,221
2022-02-13,1,244
2022-02-14,0,303
2022-02-15,1,281
2022-02-16,0,301
2022-02-17,1,288
2022-02-18,0,279
2022-02-19,1,217
2022-02-20,2,226
2022-02-21,0,301
2022-02-22,0,300
2022-02-23,0,287
2022-02-24,0,272
2022-02-25,0,269
2022-02-26,1,206
2022-02-27,1,215
2022-02-28,0,277
2022-03-01,1,274
2022-03-02,0,275
2022-03-03,0,277
2022-03-04,0,263
2022-03-05,0,202
2022-03-06,0,224
2022-03-07,0,273
2022-03-08,0,275
2022-03-09,0,273
2022-03-10,0,274
2022-03-11,1,249
2022-03-12,0,212
2022-03-13,0,218
2022-03-14,1,277
2022-03-15,0,271
2022-03-16,0,285
2022-03-17,0,246
2022-03-18,1,266
2022-03-19,0,189
2022-03-20,0,208
2022-03-21,0,269
2022-03-22,0,260
2022-03-23,3,257
2022-03-24,0,249
2022-03-25,0,257
2022-03-26,1,190
2022-03-27,0,204
2022-03-28,1,260
2022-03-29,0,279
2022-03-30,0,259
2022-03-31,1,267
2022-04-01,0,255
2022-04-02,0,189
2022-04-03,0,191
2022-04-04,0,280
2022-04-05,1,263
2022-04-06,1,264
2022-04-07,0,260
2022-04-08,0,252
2022-04-09,0,189
2022-04-10,1,197
2022-04-11,0,288
2022-04-12,0,261
2022-04-13,0,260
2022-04-14,0,246
2022-04-15,1,234
2022-04-16,0,189
2022-04-17,0,196
2022-04-18,0,256
2022-04-19,0,265
2022-04-20,0,261
2022-04-21,0,266
2022-04-22,0,250
2022-04-23,0,192
2022-04-24,0,191
2022-04-25,0,246
2022-04-26,1,275
2022-04-27,0,263
2022-04-28,0,248
2022-04-29,1,238
2022-04-30,0,189
2022-05-01,0,186
2022-05-02,0,235
2022-05-03,1,264
2022-05-04,0,265
2022-05-05,0,232
2022-05-06,0,254
2022-05-07,0,196
2022-05-08,0,184
2022-05-09,0,236
2022-05-10,0,248
2022-05-11,1,267
2022-05-12,0,248
2022-05-13,0,239
2022-05-14,0,172
2022-05-15,1,186
2022-05-16,0,245
2022-05-17,0,250
2022-05-18,0,248
2022-05-19,0,229
2022-05-20,1,213
2022-05-21,2,182
2022-05-22,0,180
2022-05-23,0,244
2022-05-24,0,238
2022-05-25,1,222
2022-05-26,1,232
2022-05-27,1,230
2022-05-28,0,169
2022-05-29,1,187
2022-05-30,0,215
2022-05-31,0,250
2022-06-01,1,244
2022-06-02,0,230
2022-06-03,0,237
2022-06-04,1,180
2022-06-05,0,182
2022-06-06,3,214
2022-06-07,1,239
2022-06-08,0,225
2022-06-09,0,255
2022-06-10,0,231
2022-06-11,0,183
2022-06-12,0,176
2022-06-13,0,257
2022-06-14,0,240
2022-06-15,1,230
2022-06-16,2,231
2022-06-17,1,230
2022-06-18,1,181
2022-06-19,0,195
2022-06-20,1,242
2022-06-21,0,229
2022-06-22,0,241
2022-06-23,1,231
2022-06-24,0,222
2022-06-25,0,184
2022-06-26,0,176
2022-06-27,0,228
2022-06-28,3,244
2022-06-29,0,240
2022-06-30,1,225
2022-07-01,0,229
2022-07-02,0,162
2022-07-03,0,193
2022-07-04,0,222
2022-07-05,0,234
2022-07-06,0,237
2022-07-07,0,239
2022-07-08,1,244
2022-07-09,0,185
2022-07-10,1,174
2022-07-11,0,236
2022-07-12,0,228
2022-07-13,2,221
2022-07-14,2,237
2022-07-15,0,225
2022-07-16,2,183
2022-07-17,0,182
2022-07-18,0,224
2022-07-19,0,235
2022-07-20,2,232
2022-07-21,0,228
2022-07-22,1,212
2022-07-23,0,177
2022-07-24,0,126
2022-07-25,0,206
2022-07-26,0,214
2022-07-27,0,239
2022-07-28,1,230
2022-07-29,0,212
2022-07-30,1,145
2022-07-31,0,189
2022-08-01,1,225
2022-08-02,1,230
2022-08-03,2,206
2022-08-04,0,228
2022-08-05,0,199
2022-08-06,1,162
2022-08-07,1,174
2022-08-08,0,241
2022-08-09,0,215
2022-08-10,2,245
2022-08-11,0,216
2022-08-12,0,209
2022-08-13,0,159
2022-08-14,0,168
2022-08-15,1,219
2022-08-16,1,209
2022-08-17,0,232
2022-08-18,0,218
2022-08-19,1,206
2022-08-20,1,160
2022-08-21,0,170
2022-08-22,1,229
2022-08-23,0,219
2022-08-24,0,223
2022-08-25,0,228
2022-08-26,2,204
2022-08-27,0,166
2022-08-28,0,154
2022-08-29,0,220
2022-08-30,0,207
2022-08-31,0,226
2022-09-01,0,220
2022-09-02,0,198
2022-09-03,1,153
2022-09-04,0,172
2022-09-05,0,202
2022-09-06,2,220
2022-09-07,3,223
2022-09-08,1,216
2022-09-09,1,178
2022-09-10,0,152
2022-09-11,0,162
2022-09-12,1,208
2022-09-13,0,218
2022-09-14,3,216
2022-09-15,2,229
2022-09-16,0,202
2022-09-17,1,167
2022-09-18,3,161
2022-09-19,1,226
2022-09-20,1,207
2022-09-21,0,222
2022-09-22,0,218
2022-09-23,1,202
2022-09-24,0,149
2022-09-25,0,163
2022-09-26,0,218
2022-09-27,0,226
2022-09-28,0,231
2022-09-29,0,201
2022-09-30,1,204
2022-10-01,0,166
2022-10-02,1,147
2022-10-03,1,220
2022-10-04,2,228
2022-10-05,0,219
2022-10-06,0,212
2022-10-07,1,188
2022-10-08,0,130
2022-10-09,0,153
2022-10-10,0,208
2022-10-11,0,208
2022-10-12,1,192
2022-10-13,0,222
2022-10-14,0,179
2022-10-15,0,149
2022-10-16,1,147
2022-10-17,0,212
2022-10-18,2,209
2022-10-19,1,209
2022-10-20,0,204
2022-10-21,0,201
2022-10-22,0,142
2022-10-23,0,154
2022-10-24,0,228
2022-10-25,0,207
2022-10-26,0,205
2022-10-27,0,196
2022-10-28,1,191
2022-10-29,0,157
2022-10-30,2,145
2022-10-31,0,186
2022-11-01,0,191
2022-11-02,0,194
2022-11-03,0,205
2022-11-04,0,181
2022-11-05,0,140
2022-11-06,0,138
2022-11-07,0,207
2022-11-08,0,209
2022-11-09,0,204
2022-11-10,0,198
2022-11-11,0,171
2022-11-12,1,141
2022-11-13,0,146
2022-11-14,0,209
2022-11-15,0,187
2022-11-16,0,197
2022-11-17,0,176
2022-11-18,0,163
2022-11-19,1,118
2022-11-20,1,142
2022-11-21,0,166
2022-11-22,1,185
2022-11-23,0,167
2022-11-24,0,156
2022-11-25,0,151
2022-11-26,0,129
2022-11-27,0,125
2022-11-28,3,175
2022-11-29,0,167
2022-11-30,0,191
2022-12-01,0,170
2022-12-02,0,162
2022-12-03,0,108
2022-12-04,0,133
2022-12-05,0,169
2022-12-06,0,173
2022-12-07,0,167
2022-12-08,0,181
2022-12-09,0,152
2022-12-10,1,115
2022-12-11,0,117
2022-12-12,0,174
2022-12-13,1,154
2022-12-14,0,145
2022-12-15,0,169
2022-12-16,0,142
2022-12-17,0,115
2022-12-18,0,121
2022-12-19,1,162
2022-12-20,0,157
2022-12-21,2,151
2022-12-22,0,137
2022-12-23,1,132
2022-12-24,0,100
2022-12-25,0,119
2022-12-26,0,118
2022-12-27,1,139
2022-12-28,0,157
2022-12-29,0,124
2022-12-30,0,134
2022-12-31,0,101
2023-01-01,1,108
2023-01-02,1,149
2023-01-03,0,164
2023-01-04,0,190
2023-01-05,0,173
2023-01-06,1,181
2023-01-07,0,126
2023-01-08,1,136
2023-01-09,0,199
2023-01-10,0,197
2023-01-11,0,189
2023-01-12,0,163
2023-01-13,1,186
2023-01-14,0,136
2023-01-15,0,132
2023-01-16,0,176
2023-01-17,1,186
2023-01-18,1,192
2023-01-19,0,199
2023-01-20,0,178
2023-01-21,2,137
2023-01-22,0,163
2023-01-23,0,195
2023-01-24,0,185
2023-01-25,0,195
2023-01-26,0,175
2023-01-27,0,179
2023-01-28,0,145
2023-01-29,2,145
2023-01-30,0,181
2023-01-31,0,203
2023-02-01,0,193
2023-02-02,0,192
2023-02-03,0,170
2023-02-04,0,132
2023-02-05,0,143
2023-02-06,1,179
2023-02-07,0,171
2023-02-08,0,177
2023-02-09,0,173
2023-02-10,1,178
2023-02-11,3,142
2023-02-12,0,150
2023-02-13,0,176
2023-02-14,0,185
2023-02-15,1,175
2023-02-16,0,181
2023-02-17,0,176
2023-02-18,0,146
2023-02-19,1,136
2023-02-20,0,175
2023-02-21,0,175
2023-02-22,0,184
2023-02-23,0,175
2023-02-24,1,176
2023-02-25,0,131
2023-02-26,0,150
2023-02-27,0,173
2023-02-28,0,172
2023-03-01,1,189
2023-03-02,0,196
2023-03-03,2,167
2023-03-04,3,139
2023-03-05,0,144
2023-03-06,0,173
2023-03-07,0,187
2023-03-08,1,179
2023-03-09,0,187
2023-03-10,0,168
2023-03-11,1,120
2023-03-12,0,153
2023-03-13,0,181
2023-03-14,0,190
2023-03-15,0,172
2023-03-16,1,185
2023-03-17,1,182
2023-03-18,0,130
2023-03-19,0,126
2023-03-20,0,183
2023-03-21,0,173
2023-03-22,0,184
2023-03-23,1,179
2023-03-24,0,172
2023-03-25,0,125
2023-03-26,0,144
2023-03-27,1,179
2023-03-28,1,187
2023-03-29,1,179
2023-03-30,0,174
2023-03-31,0,160
2023-04-01,0,138
2023-04-02,0,134
2023-04-03,0,159
2023-04-04,0,184
2023-04-05,0,173
2023-04-06,0,167
2023-04-07,0,139
2023-04-08,0,125
2023-04-09,0,125
2023-04-10,0,147
2023-04-11,0,181
2023-04-12,0,169
2023-04-13,0,170
2023-04-14,0,173
2023-04-15,0,124
2023-04-16,0,139
2023-04-17,0,168
2023-04-18,0,176
2023-04-19,0,184
2023-04-20,0,166
2023-04-21,0,157
2023-04-22,0,129
2023-04-23,0,120
2023-04-24,0,164
2023-04-25,0,166
2023-04-26,0,176
2023-04-27,0,163
2023-04-28,0,162
2023-04-29,1,130
2023-04-30,0,124
2023-05-01,1,139
2023-05-02,0,163
2023-05-03,0,175
2023-05-04,0,155
2023-05-05,0,158
2023-05-06,0,118
2023-05-07,0,121
2023-05-08,0,165
2023-05-09,0,172
2023-05-10,0,172
2023-05-11,1,168
2023-05-12,0,154
2023-05-13,0,125
2023-05-14,1,120
