Date,Installs,Update checks
2023-11-23,4,535
2023-11-24,3,503
2023-11-25,3,480
2023-11-26,7,508
2023-11-27,5,522
2023-11-28,3,538
2023-11-29,3,531
2023-11-30,4,544
2023-12-01,1,515
2023-12-02,5,453
2023-12-03,6,481
2023-12-04,10,494
2023-12-05,6,332
2023-12-06,7,331
2023-12-07,5,335
2023-12-08,5,378
2023-12-09,4,338
2023-12-10,4,311
2023-12-11,2,340
2023-12-12,6,333
2023-12-13,9,369
2023-12-14,4,345
2023-12-15,3,352
2023-12-16,2,296
2023-12-17,2,300
2023-12-18,1,328
2023-12-19,3,310
2023-12-20,4,307
2023-12-21,6,335
2023-12-22,1,312
2023-12-23,1,285
2023-12-24,4,297
2023-12-25,7,342
2023-12-26,2,318
2023-12-27,4,341
2023-12-28,0,348
2023-12-29,3,325
2023-12-30,4,284
2023-12-31,1,280
2024-01-01,1,292
2024-01-02,0,340
2024-01-03,1,323
2024-01-04,1,319
2024-01-05,0,300
2024-01-06,1,293
2024-01-07,2,318
2024-01-08,1,305
2024-01-09,0,336
2024-01-10,0,334
2024-01-11,1,306
2024-01-12,1,295
2024-01-13,0,283
2024-01-14,0,280
2024-01-15,2,278
2024-01-16,0,266
2024-01-17,0,288
2024-01-18,0,266
2024-01-19,0,268
2024-01-20,0,241
2024-01-21,0,240
2024-01-22,0,250
2024-01-23,0,337
2024-01-24,0,339
2024-01-25,0,338
2024-01-26,1,318
2024-01-27,0,321
2024-01-28,1,304
2024-01-29,0,331
2024-01-30,0,321
2024-01-31,0,327
2024-02-01,0,344
2024-02-02,0,341
2024-02-03,0,309
2024-02-04,0,336
2024-02-05,0,307
2024-02-06,0,296
2024-02-07,0,308
2024-02-08,0,278
2024-02-09,1,267
2024-02-10,0,232
2024-02-11,0,238
2024-02-12,0,232
2024-02-13,0,263
2024-02-14,0,270
2024-02-15,0,295
2024-02-16,0,261
2024-02-17,0,311
2024-02-18,0,304
2024-02-19,0,321
2024-02-20,0,360
2024-02-21,0,329
2024-02-22,0,340
2024-02-23,0,320
2024-02-24,2,298
2024-02-25,0,361
2024-02-26,0,413
2024-02-27,1,381
2024-02-28,0,382
2024-02-29,1,404
2024-03-01,1,395
2024-03-02,0,371
2024-03-03,2,354
2024-03-04,0,402
2024-03-05,0,376
2024-03-06,2,413
2024-03-07,1,427
2024-03-08,0,363
2024-03-09,0,373
2024-03-10,1,352
2024-03-11,0,395
2024-03-12,0,406
2024-03-13,2,407
2024-03-14,3,398
2024-03-15,1,369
2024-03-16,1,374
2024-03-17,3,371
2024-03-18,0,412
2024-03-19,0,402
2024-03-20,1,395
2024-03-21,2,404
2024-03-22,0,382
2024-03-23,2,385
2024-03-24,0,391
2024-03-25,0,377
2024-03-26,1,404
2024-03-27,3,383
2024-03-28,1,371
2024-03-29,0,379
2024-03-30,1,360
2024-03-31,1,367
2024-04-01,2,380
2024-04-02,1,372
2024-04-03,0,331
2024-04-04,1,315
2024-04-05,3,295
2024-04-06,3,336
2024-04-07,2,387
2024-04-08,1,387
2024-04-09,0,412
2024-04-10,0,365
2024-04-11,2,383
2024-04-12,1,368
2024-04-13,1,346
2024-04-14,1,356
2024-04-15,4,373
2024-04-16,3,382
2024-04-17,1,366
2024-04-18,3,368
2024-04-19,2,390
2024-04-20,1,342
2024-04-21,2,349
2024-04-22,2,361
2024-04-23,0,365
