Date,Installs,Update checks
2023-03-20,0,216
2023-03-21,1,190
2023-03-22,0,203
2023-03-23,2,201
2023-03-24,2,195
2023-03-25,1,145
2023-03-26,2,157
2023-03-27,2,196
2023-03-28,0,216
2023-03-29,0,177
2023-03-30,0,186
2023-03-31,0,185
2023-04-01,1,173
2023-04-02,0,143
2023-04-03,0,191
2023-04-04,0,203
2023-04-05,0,195
2023-04-06,2,199
2023-04-07,1,183
2023-04-08,0,161
2023-04-09,1,161
2023-04-10,0,182
2023-04-11,0,194
2023-04-12,0,196
2023-04-13,1,185
2023-04-14,0,190
2023-04-15,0,149
2023-04-16,0,163
2023-04-17,0,185
2023-04-18,0,204
2023-04-19,1,217
2023-04-20,0,210
2023-04-21,4,217
2023-04-22,2,188
2023-04-23,0,177
2023-04-24,1,222
2023-04-25,0,247
2023-04-26,0,221
2023-04-27,0,223
2023-04-28,0,218
2023-04-29,1,178
2023-04-30,2,169
2023-05-01,0,206
2023-05-02,1,237
2023-05-03,0,223
2023-05-04,1,210
2023-05-05,0,213
2023-05-06,0,164
2023-05-07,1,167
2023-05-08,1,215
2023-05-09,0,222
2023-05-10,1,222
2023-05-11,2,232
2023-05-12,0,199
2023-05-13,0,167
2023-05-14,1,170
2023-05-15,0,239
2023-05-16,1,232
2023-05-17,0,216
2023-05-18,0,225
2023-05-19,0,207
2023-05-20,1,202
2023-05-21,0,196
2023-05-22,0,254
2023-05-23,0,235
2023-05-24,0,222
2023-05-25,0,224
2023-05-26,0,212
2023-05-27,0,173
2023-05-28,0,177
2023-05-29,0,171
2023-05-30,2,239
2023-05-31,0,239
2023-06-01,0,230
2023-06-02,0,228
2023-06-03,1,175
2023-06-04,0,186
2023-06-05,0,206
2023-06-06,0,230
2023-06-07,2,225
2023-06-08,1,226
2023-06-09,0,210
2023-06-10,0,159
2023-06-11,0,167
2023-06-12,0,219
2023-06-13,0,237
2023-06-14,1,214
2023-06-15,2,189
2023-06-16,0,206
2023-06-17,0,167
2023-06-18,1,177
2023-06-19,1,217
2023-06-20,1,214
2023-06-21,0,214
2023-06-22,0,218
2023-06-23,1,192
2023-06-24,1,179
2023-06-25,0,171
2023-06-26,0,212
2023-06-27,0,220
2023-06-28,0,213
2023-06-29,0,234
2023-06-30,0,195
2023-07-01,1,163
2023-07-02,0,172
2023-07-03,1,211
2023-07-04,1,190
2023-07-05,1,205
2023-07-06,0,215
2023-07-07,1,200
2023-07-08,1,159
2023-07-09,0,165
2023-07-10,2,205
2023-07-11,0,189
2023-07-12,2,207
2023-07-13,1,178
2023-07-14,0,209
2023-07-15,0,144
2023-07-16,0,172
2023-07-17,0,185
2023-07-18,1,191
2023-07-19,0,198
2023-07-20,0,202
2023-07-21,1,182
2023-07-22,0,170
2023-07-23,0,165
2023-07-24,0,220
2023-07-25,2,195
2023-07-26,0,204
2023-07-27,0,201
2023-07-28,0,194
2023-07-29,0,171
2023-07-30,2,162
2023-07-31,1,197
2023-08-01,1,223
2023-08-02,2,205
2023-08-03,1,193
2023-08-04,2,190
2023-08-05,2,141
2023-08-06,1,162
2023-08-07,0,204
2023-08-08,1,185
2023-08-09,0,206
2023-08-10,0,193
2023-08-11,0,171
2023-08-12,0,136
2023-08-13,0,164
2023-08-14,1,182
2023-08-15,0,186
2023-08-16,1,207
2023-08-17,2,186
2023-08-18,3,192
2023-08-19,2,158
2023-08-20,0,171
2023-08-21,0,201
2023-08-22,0,209
2023-08-23,1,193
2023-08-24,0,220
2023-08-25,0,209
2023-08-26,1,173
2023-08-27,0,152
2023-08-28,0,216
2023-08-29,0,208
2023-08-30,1,228
2023-08-31,0,205
2023-09-01,0,202
2023-09-02,1,151
2023-09-03,0,170
2023-09-04,0,202
2023-09-05,0,236
2023-09-06,0,215
2023-09-07,0,204
2023-09-08,2,180
2023-09-09,2,157
2023-09-10,2,176
2023-09-11,1,218
2023-09-12,1,196
2023-09-13,0,215
2023-09-14,2,208
2023-09-15,2,196
2023-09-16,0,179
2023-09-17,1,181
2023-09-18,0,225
2023-09-19,0,200
2023-09-20,0,236
2023-09-21,0,206
2023-09-22,0,211
2023-09-23,0,178
2023-09-24,0,184
2023-09-25,0,206
2023-09-26,1,211
2023-09-27,1,229
2023-09-28,1,204
2023-09-29,0,202
2023-09-30,0,166
2023-10-01,0,173
2023-10-02,1,223
2023-10-03,0,212
2023-10-04,2,208
2023-10-05,1,227
2023-10-06,2,192
2023-10-07,0,170
2023-10-08,1,152
2023-10-09,0,205
2023-10-10,0,222
2023-10-11,1,209
2023-10-12,1,231
2023-10-13,1,184
2023-10-14,0,191
2023-10-15,0,175
2023-10-16,0,211
2023-10-17,0,234
2023-10-18,1,226
2023-10-19,0,200
2023-10-20,0,185
2023-10-21,0,160
2023-10-22,1,188
2023-10-23,1,212
2023-10-24,0,209
2023-10-25,0,218
2023-10-26,3,211
2023-10-27,1,205
2023-10-28,1,183
2023-10-29,0,156
2023-10-30,1,226
2023-10-31,1,218
2023-11-01,1,229
2023-11-02,0,219
2023-11-03,0,200
2023-11-04,1,181
2023-11-05,0,165
2023-11-06,2,212
2023-11-07,0,227
2023-11-08,1,228
2023-11-09,1,224
2023-11-10,1,204
2023-11-11,0,172
2023-11-12,0,178
2023-11-13,0,208
2023-11-14,0,238
2023-11-15,2,195
2023-11-16,0,216
2023-11-17,0,207
2023-11-18,3,194
2023-11-19,1,195
2023-11-20,0,245
2023-11-21,1,228
2023-11-22,1,198
2023-11-23,1,183
2023-11-24,1,186
2023-11-25,1,148
2023-11-26,0,165
2023-11-27,1,211
2023-11-28,1,241
2023-11-29,1,225
2023-11-30,1,244
2023-12-01,3,215
2023-12-02,1,160
2023-12-03,1,121
2023-12-04,0,163
2023-12-05,1,85
2023-12-06,1,79
2023-12-07,0,70
2023-12-08,2,66
2023-12-09,1,73
2023-12-10,2,62
2023-12-11,1,95
2023-12-12,2,89
2023-12-13,1,68
2023-12-14,0,82
2023-12-15,0,73
2023-12-16,1,65
2023-12-17,3,67
2023-12-18,1,86
2023-12-19,1,79
2023-12-20,0,84
2023-12-21,3,88
2023-12-22,0,86
2023-12-23,0,64
2023-12-24,0,60
2023-12-25,0,43
2023-12-26,1,66
2023-12-27,4,68
2023-12-28,0,72
2023-12-29,2,73
2023-12-30,0,65
2023-12-31,1,64
2024-01-01,0,71
2024-01-02,0,80
2024-01-03,1,88
2024-01-04,1,91
2024-01-05,0,68
2024-01-06,1,81
2024-01-07,2,77
2024-01-08,1,94
2024-01-09,0,88
2024-01-10,0,96
2024-01-11,1,81
2024-01-12,0,78
2024-01-13,1,73
2024-01-14,0,76
2024-01-15,0,80
2024-01-16,2,84
2024-01-17,0,76
2024-01-18,1,80
2024-01-19,0,80
2024-01-20,0,94
2024-01-21,2,105
2024-01-22,0,149
2024-01-23,1,165
2024-01-24,1,179
2024-01-25,1,178
2024-01-26,0,178
2024-01-27,0,150
2024-01-28,0,131
2024-01-29,0,184
2024-01-30,1,196
2024-01-31,0,164
2024-02-01,0,191
2024-02-02,2,148
2024-02-03,0,130
2024-02-04,0,159
2024-02-05,0,176
2024-02-06,0,165
2024-02-07,0,174
2024-02-08,1,158
2024-02-09,0,147
2024-02-10,0,121
2024-02-11,1,126
2024-02-12,2,164
2024-02-13,0,174
2024-02-14,0,155
2024-02-15,0,164
2024-02-16,0,143
2024-02-17,2,135
2024-02-18,0,127
2024-02-19,0,165
2024-02-20,1,166
2024-02-21,1,165
2024-02-22,1,162
2024-02-23,0,148
2024-02-24,0,132
2024-02-25,1,133
2024-02-26,0,154
2024-02-27,0,156
2024-02-28,2,173
2024-02-29,0,159
2024-03-01,1,149
2024-03-02,1,131
2024-03-03,0,126
2024-03-04,0,167
2024-03-05,0,181
2024-03-06,0,152
2024-03-07,1,162
2024-03-08,0,150
2024-03-09,0,126
2024-03-10,0,129
2024-03-11,0,173
2024-03-12,0,170
2024-03-13,0,154
2024-03-14,0,165
2024-03-15,1,165
2024-03-16,0,136
2024-03-17,1,147
2024-03-18,0,181
2024-03-19,0,193
2024-03-20,1,154
2024-03-21,0,182
2024-03-22,0,169
2024-03-23,0,144
2024-03-24,0,124
2024-03-25,0,176
2024-03-26,0,157
2024-03-27,0,164
2024-03-28,0,162
2024-03-29,2,141
2024-03-30,1,132
2024-03-31,1,117
2024-04-01,0,157
2024-04-02,0,181
2024-04-03,0,164
2024-04-04,0,162
2024-04-05,0,144
2024-04-06,0,126
2024-04-07,0,137
2024-04-08,0,170
2024-04-09,0,169
2024-04-10,0,167
2024-04-11,0,149
2024-04-12,0,149
2024-04-13,0,106
2024-04-14,0,124
2024-04-15,0,190
2024-04-16,0,174
2024-04-17,1,163
2024-04-18,2,177
2024-04-19,0,160
2024-04-20,1,135
2024-04-21,0,148
2024-04-22,0,184
2024-04-23,0,183
2024-04-24,0,177
2024-04-25,2,169
2024-04-26,4,171
2024-04-27,0,125
2024-04-28,0,140
2024-04-29,0,183
2024-04-30,1,173
2024-05-01,1,162
2024-05-02,1,180
2024-05-03,0,161
2024-05-04,1,126
2024-05-05,2,137
2024-05-06,0,182
2024-05-07,0,176
2024-05-08,0,185
2024-05-09,1,164
2024-05-10,0,155
2024-05-11,2,128
2024-05-12,0,145
2024-05-13,1,186
2024-05-14,0,176
2024-05-15,0,169
2024-05-16,0,173
2024-05-17,0,169
2024-05-18,1,146
2024-05-19,0,146
2024-05-20,0,167
2024-05-21,1,204
2024-05-22,0,184
2024-05-23,2,166
2024-05-24,0,154
2024-05-25,0,124
2024-05-26,1,121
2024-05-27,0,144
2024-05-28,1,174
2024-05-29,1,172
2024-05-30,0,165
2024-05-31,0,158
2024-06-01,0,123
2024-06-02,0,131
2024-06-03,0,181
2024-06-04,0,169
2024-06-05,0,182
2024-06-06,0,53
