Date,Installs,Update checks
2021-12-26,1,192
2021-12-27,0,232
2021-12-28,0,237
2021-12-29,0,236
2021-12-30,1,232
2021-12-31,1,191
2022-01-01,1,184
2022-01-02,2,191
2022-01-03,0,261
2022-01-04,1,268
2022-01-05,0,264
2022-01-06,1,246
2022-01-07,1,248
2022-01-08,0,205
2022-01-09,0,15
2022-01-10,1,0
2022-01-11,6,297
2022-01-12,0,273
2022-01-13,0,272
2022-01-14,0,287
2022-01-15,1,216
2022-01-16,2,210
2022-01-17,2,290
2022-01-18,0,272
2022-01-19,1,289
2022-01-20,0,288
2022-01-21,0,278
2022-01-22,1,219
2022-01-23,0,219
2022-01-24,2,259
2022-01-25,0,270
2022-01-26,0,262
2022-01-27,0,275
2022-01-28,0,234
2022-01-29,0,194
2022-01-30,0,193
2022-01-31,0,278
2022-02-01,1,273
2022-02-02,3,282
2022-02-03,1,259
2022-02-04,2,253
2022-02-05,0,191
2022-02-06,3,189
2022-02-07,1,250
2022-02-08,1,237
2022-02-09,0,261
2022-02-10,0,248
2022-02-11,1,235
2022-02-12,3,196
2022-02-13,2,193
2022-02-14,1,241
2022-02-15,1,246
2022-02-16,0,253
2022-02-17,2,241
2022-02-18,0,233
2022-02-19,1,183
2022-02-20,5,194
2022-02-21,1,251
2022-02-22,1,232
2022-02-23,5,232
2022-02-24,0,238
2022-02-25,2,210
2022-02-26,3,185
2022-02-27,1,184
2022-02-28,1,243
2022-03-01,0,221
2022-03-02,1,230
2022-03-03,2,223
2022-03-04,2,217
2022-03-05,1,188
2022-03-06,2,177
2022-03-07,3,251
2022-03-08,1,240
2022-03-09,0,245
2022-03-10,3,228
2022-03-11,1,223
2022-03-12,2,198
2022-03-13,1,191
2022-03-14,1,249
2022-03-15,2,235
2022-03-16,4,245
2022-03-17,1,249
2022-03-18,0,230
2022-03-19,1,191
2022-03-20,0,161
2022-03-21,1,244
2022-03-22,3,231
2022-03-23,1,258
2022-03-24,2,234
2022-03-25,2,227
2022-03-26,2,170
2022-03-27,3,182
2022-03-28,1,247
2022-03-29,1,251
2022-03-30,1,244
2022-03-31,1,249
2022-04-01,0,230
2022-04-02,0,186
2022-04-03,0,198
2022-04-04,2,257
2022-04-05,0,241
2022-04-06,2,245
2022-04-07,2,248
2022-04-08,0,230
2022-04-09,0,182
2022-04-10,0,185
2022-04-11,2,239
2022-04-12,0,237
2022-04-13,2,265
2022-04-14,1,212
2022-04-15,0,204
2022-04-16,2,181
2022-04-17,0,182
2022-04-18,0,209
2022-04-19,1,254
2022-04-20,0,254
2022-04-21,2,244
2022-04-22,0,240
2022-04-23,1,188
2022-04-24,0,171
2022-04-25,2,228
2022-04-26,0,237
2022-04-27,0,257
2022-04-28,1,239
2022-04-29,0,226
2022-04-30,0,165
2022-05-01,0,189
2022-05-02,2,241
2022-05-03,1,262
2022-05-04,1,244
2022-05-05,2,234
2022-05-06,3,230
2022-05-07,0,190
2022-05-08,0,176
2022-05-09,1,267
2022-05-10,0,241
2022-05-11,1,249
2022-05-12,2,245
2022-05-13,4,247
2022-05-14,2,170
2022-05-15,0,199
2022-05-16,1,233
2022-05-17,0,261
2022-05-18,2,246
2022-05-19,1,241
2022-05-20,1,220
2022-05-21,0,180
2022-05-22,1,189
2022-05-23,2,250
2022-05-24,0,252
2022-05-25,0,244
2022-05-26,0,230
2022-05-27,0,221
2022-05-28,1,174
2022-05-29,1,190
2022-05-30,2,225
2022-05-31,1,262
2022-06-01,1,279
2022-06-02,1,236
2022-06-03,1,247
2022-06-04,0,178
2022-06-05,1,184
2022-06-06,1,233
2022-06-07,1,242
2022-06-08,1,259
2022-06-09,0,247
2022-06-10,1,248
2022-06-11,0,178
2022-06-12,3,201
2022-06-13,2,257
2022-06-14,4,258
2022-06-15,1,223
2022-06-16,1,256
2022-06-17,0,237
2022-06-18,1,180
2022-06-19,0,209
2022-06-20,3,257
2022-06-21,0,243
2022-06-22,0,255
2022-06-23,3,257
2022-06-24,1,241
2022-06-25,2,166
2022-06-26,2,184
2022-06-27,3,256
2022-06-28,2,263
2022-06-29,1,258
2022-06-30,1,249
2022-07-01,2,239
2022-07-02,2,176
2022-07-03,1,202
2022-07-04,2,248
2022-07-05,0,259
2022-07-06,4,245
2022-07-07,3,253
2022-07-08,3,237
2022-07-09,0,198
2022-07-10,0,192
2022-07-11,3,261
2022-07-12,4,274
2022-07-13,2,253
2022-07-14,0,256
2022-07-15,0,244
2022-07-16,1,196
2022-07-17,2,198
2022-07-18,1,253
2022-07-19,2,238
2022-07-20,0,246
2022-07-21,0,245
2022-07-22,0,235
2022-07-23,1,189
2022-07-24,0,153
2022-07-25,1,254
2022-07-26,1,242
2022-07-27,2,249
2022-07-28,2,248
2022-07-29,0,231
2022-07-30,1,162
2022-07-31,2,209
2022-08-01,1,243
2022-08-02,0,239
2022-08-03,0,243
2022-08-04,0,239
2022-08-05,1,222
2022-08-06,3,180
2022-08-07,0,194
2022-08-08,1,228
2022-08-09,0,222
2022-08-10,1,238
2022-08-11,1,230
2022-08-12,1,222
2022-08-13,0,166
2022-08-14,0,180
2022-08-15,0,217
2022-08-16,3,228
2022-08-17,2,242
2022-08-18,2,238
2022-08-19,2,221
2022-08-20,0,163
2022-08-21,0,199
2022-08-22,1,266
2022-08-23,0,242
2022-08-24,1,240
2022-08-25,1,240
2022-08-26,1,237
2022-08-27,0,166
2022-08-28,2,174
2022-08-29,2,245
2022-08-30,0,250
2022-08-31,0,262
2022-09-01,0,253
2022-09-02,1,220
2022-09-03,1,195
2022-09-04,0,190
2022-09-05,0,234
2022-09-06,0,251
2022-09-07,1,256
2022-09-08,2,262
2022-09-09,2,215
2022-09-10,0,165
2022-09-11,4,185
2022-09-12,1,253
2022-09-13,0,246
2022-09-14,0,261
2022-09-15,1,253
2022-09-16,0,261
2022-09-17,2,167
2022-09-18,2,184
2022-09-19,2,245
2022-09-20,1,266
2022-09-21,0,252
2022-09-22,2,270
2022-09-23,2,234
2022-09-24,0,193
2022-09-25,2,196
2022-09-26,2,263
2022-09-27,1,268
2022-09-28,0,246
2022-09-29,0,258
2022-09-30,0,249
2022-10-01,2,187
2022-10-02,1,198
2022-10-03,0,244
2022-10-04,4,258
2022-10-05,2,263
2022-10-06,1,258
2022-10-07,0,226
2022-10-08,0,176
2022-10-09,0,184
2022-10-10,1,262
2022-10-11,0,258
2022-10-12,2,249
2022-10-13,1,258
2022-10-14,1,237
2022-10-15,1,172
2022-10-16,1,184
2022-10-17,1,255
2022-10-18,1,258
2022-10-19,1,249
2022-10-20,1,245
2022-10-21,2,228
2022-10-22,0,179
2022-10-23,2,183
2022-10-24,0,266
2022-10-25,0,268
2022-10-26,0,258
2022-10-27,0,254
2022-10-28,0,234
2022-10-29,0,188
2022-10-30,0,193
2022-10-31,0,238
2022-11-01,0,238
2022-11-02,2,259
2022-11-03,0,237
2022-11-04,3,247
2022-11-05,0,190
2022-11-06,2,220
2022-11-07,0,263
2022-11-08,0,257
2022-11-09,1,257
2022-11-10,1,267
2022-11-11,1,229
2022-11-12,0,201
2022-11-13,3,205
2022-11-14,0,259
2022-11-15,3,254
2022-11-16,3,250
2022-11-17,2,231
2022-11-18,4,229
2022-11-19,1,163
2022-11-20,3,192
2022-11-21,0,243
2022-11-22,0,249
2022-11-23,4,231
2022-11-24,2,250
2022-11-25,2,218
2022-11-26,1,184
2022-11-27,1,182
2022-11-28,1,242
2022-11-29,0,235
2022-11-30,1,246
2022-12-01,2,232
2022-12-02,0,236
2022-12-03,0,165
2022-12-04,0,205
2022-12-05,0,233
2022-12-06,3,247
2022-12-07,1,235
2022-12-08,0,233
2022-12-09,1,217
2022-12-10,0,169
2022-12-11,0,184
2022-12-12,2,242
2022-12-13,1,225
2022-12-14,2,220
2022-12-15,2,234
2022-12-16,0,197
2022-12-17,0,158
2022-12-18,1,177
2022-12-19,2,235
2022-12-20,2,207
2022-12-21,2,207
2022-12-22,2,217
2022-12-23,0,192
2022-12-24,1,152
2022-12-25,0,161
2022-12-26,1,178
2022-12-27,0,196
2022-12-28,3,212
2022-12-29,0,181
2022-12-30,1,174
2022-12-31,1,155
2023-01-01,0,167
2023-01-02,1,222
2023-01-03,1,245
2023-01-04,1,269
2023-01-05,0,238
2023-01-06,1,253
2023-01-07,0,194
2023-01-08,2,206
2023-01-09,0,282
2023-01-10,0,278
2023-01-11,1,266
2023-01-12,1,281
2023-01-13,1,273
2023-01-14,0,206
2023-01-15,1,198
2023-01-16,1,291
2023-01-17,0,272
2023-01-18,1,264
2023-01-19,0,262
2023-01-20,4,272
2023-01-21,5,220
2023-01-22,0,209
2023-01-23,3,286
2023-01-24,1,255
2023-01-25,1,269
2023-01-26,1,282
2023-01-27,1,263
2023-01-28,2,207
2023-01-29,0,200
2023-01-30,1,291
2023-01-31,2,293
2023-02-01,1,257
2023-02-02,1,297
2023-02-03,2,241
2023-02-04,1,190
2023-02-05,1,199
2023-02-06,1,258
2023-02-07,0,265
2023-02-08,1,279
2023-02-09,0,277
2023-02-10,0,256
2023-02-11,0,206
2023-02-12,0,211
2023-02-13,0,276
2023-02-14,2,272
2023-02-15,2,274
2023-02-16,0,257
2023-02-17,0,238
2023-02-18,0,202
2023-02-19,0,196
2023-02-20,1,257
2023-02-21,0,255
2023-02-22,0,282
2023-02-23,0,268
2023-02-24,0,245
2023-02-25,1,206
2023-02-26,2,235
2023-02-27,1,271
2023-02-28,0,266
2023-03-01,0,266
2023-03-02,1,289
2023-03-03,4,263
2023-03-04,1,210
2023-03-05,0,213
2023-03-06,0,281
2023-03-07,0,273
2023-03-08,2,273
2023-03-09,2,274
2023-03-10,0,263
2023-03-11,0,193
2023-03-12,0,212
2023-03-13,2,288
2023-03-14,0,270
2023-03-15,1,273
2023-03-16,2,270
2023-03-17,0,263
2023-03-18,0,191
2023-03-19,0,189
2023-03-20,1,282
2023-03-21,1,292
2023-03-22,1,264
2023-03-23,0,264
2023-03-24,0,253
2023-03-25,4,208
2023-03-26,1,200
2023-03-27,0,279
2023-03-28,1,274
2023-03-29,1,269
2023-03-30,0,268
2023-03-31,3,249
2023-04-01,0,209
2023-04-02,0,206
2023-04-03,0,274
2023-04-04,0,282
2023-04-05,0,247
2023-04-06,0,257
2023-04-07,0,216
2023-04-08,1,191
2023-04-09,1,195
2023-04-10,1,230
2023-04-11,0,271
2023-04-12,0,274
2023-04-13,0,267
2023-04-14,0,249
2023-04-15,0,194
2023-04-16,0,213
2023-04-17,1,288
2023-04-18,1,264
2023-04-19,1,295
2023-04-20,1,271
2023-04-21,0,245
2023-04-22,0,212
2023-04-23,2,189
2023-04-24,2,261
2023-04-25,0,260
2023-04-26,2,268
2023-04-27,0,263
2023-04-28,0,257
2023-04-29,1,195
2023-04-30,0,187
2023-05-01,1,215
2023-05-02,1,261
2023-05-03,0,279
2023-05-04,3,261
2023-05-05,2,245
2023-05-06,0,202
2023-05-07,2,189
2023-05-08,1,257
2023-05-09,1,277
2023-05-10,1,249
2023-05-11,1,268
2023-05-12,0,236
2023-05-13,0,180
2023-05-14,1,194
2023-05-15,0,268
2023-05-16,1,267
2023-05-17,2,262
2023-05-18,3,240
2023-05-19,0,242
2023-05-20,0,199
2023-05-21,1,206
2023-05-22,0,271
2023-05-23,0,263
2023-05-24,0,261
2023-05-25,1,248
2023-05-26,1,256
2023-05-27,2,175
2023-05-28,0,179
2023-05-29,2,239
2023-05-30,0,255
2023-05-31,2,273
2023-06-01,1,288
2023-06-02,0,261
2023-06-03,1,177
2023-06-04,0,193
2023-06-05,0,250
2023-06-06,3,264
2023-06-07,2,260
2023-06-08,0,257
2023-06-09,0,247
2023-06-10,0,185
2023-06-11,0,179
2023-06-12,0,278
2023-06-13,1,261
2023-06-14,0,255
2023-06-15,2,236
2023-06-16,1,242
2023-06-17,0,164
2023-06-18,2,197
2023-06-19,3,267
2023-06-20,0,252
2023-06-21,4,235
2023-06-22,0,257
2023-06-23,1,217
2023-06-24,4,190
2023-06-25,0,167
2023-06-26,0,231
2023-06-27,0,254
2023-06-28,0,234
2023-06-29,1,240
2023-06-30,0,215
2023-07-01,0,175
2023-07-02,2,176
2023-07-03,1,264
2023-07-04,1,248
2023-07-05,3,252
2023-07-06,1,245
2023-07-07,2,225
2023-07-08,0,177
2023-07-09,0,173
2023-07-10,2,243
2023-07-11,3,256
2023-07-12,3,256
2023-07-13,3,223
2023-07-14,0,228
2023-07-15,0,163
2023-07-16,1,188
2023-07-17,1,241
2023-07-18,0,232
2023-07-19,1,243
2023-07-20,2,250
2023-07-21,2,212
2023-07-22,0,162
2023-07-23,0,196
2023-07-24,1,257
2023-07-25,0,221
2023-07-26,3,248
2023-07-27,3,237
2023-07-28,2,238
2023-07-29,3,195
2023-07-30,0,205
2023-07-31,1,250
2023-08-01,2,249
2023-08-02,0,261
2023-08-03,0,251
2023-08-04,0,252
2023-08-05,2,179
2023-08-06,0,193
2023-08-07,0,256
2023-08-08,0,231
2023-08-09,0,246
2023-08-10,0,248
2023-08-11,1,230
2023-08-12,3,163
2023-08-13,3,196
2023-08-14,2,234
2023-08-15,1,208
2023-08-16,1,251
2023-08-17,0,248
2023-08-18,1,247
2023-08-19,1,184
2023-08-20,1,187
2023-08-21,0,251
2023-08-22,6,262
2023-08-23,2,250
2023-08-24,1,258
2023-08-25,0,245
2023-08-26,0,194
2023-08-27,0,184
2023-08-28,1,268
2023-08-29,0,254
2023-08-30,0,249
2023-08-31,2,264
2023-09-01,1,252
2023-09-02,2,177
2023-09-03,0,189
2023-09-04,1,256
2023-09-05,0,266
2023-09-06,0,246
2023-09-07,1,244
2023-09-08,0,223
2023-09-09,1,166
2023-09-10,2,184
2023-09-11,1,260
2023-09-12,3,257
2023-09-13,2,263
2023-09-14,1,267
2023-09-15,0,264
2023-09-16,1,185
2023-09-17,0,195
2023-09-18,3,263
2023-09-19,0,253
2023-09-20,1,246
2023-09-21,0,254
2023-09-22,1,254
2023-09-23,1,192
2023-09-24,0,190
2023-09-25,0,247
2023-09-26,1,257
2023-09-27,2,249
2023-09-28,0,243
2023-09-29,1,244
2023-09-30,0,186
2023-10-01,1,186
2023-10-02,2,244
2023-10-03,0,267
2023-10-04,1,251
2023-10-05,0,266
2023-10-06,0,236
2023-10-07,0,179
2023-10-08,0,188
2023-10-09,0,255
2023-10-10,0,252
2023-10-11,2,266
2023-10-12,2,266
2023-10-13,0,231
2023-10-14,0,186
2023-10-15,1,206
2023-10-16,0,272
2023-10-17,3,264
2023-10-18,0,248
2023-10-19,3,254
2023-10-20,1,243
2023-10-21,1,172
2023-10-22,0,209
2023-10-23,0,280
2023-10-24,0,270
2023-10-25,0,270
2023-10-26,0,263
2023-10-27,1,262
2023-10-28,3,197
2023-10-29,0,197
2023-10-30,0,269
2023-10-31,0,277
2023-11-01,2,262
2023-11-02,1,262
2023-11-03,0,242
2023-11-04,1,184
2023-11-05,1,210
2023-11-06,0,272
2023-11-07,0,268
2023-11-08,1,281
2023-11-09,1,278
2023-11-10,1,274
2023-11-11,0,200
2023-11-12,1,203
2023-11-13,1,285
2023-11-14,2,274
2023-11-15,3,276
2023-11-16,1,267
2023-11-17,2,251
2023-11-18,0,207
2023-11-19,0,196
2023-11-20,1,299
2023-11-21,0,298
2023-11-22,0,276
2023-11-23,3,272
2023-11-24,4,246
2023-11-25,4,205
2023-11-26,1,182
2023-11-27,4,290
2023-11-28,2,286
2023-11-29,2,304
2023-11-30,2,282
2023-12-01,0,283
2023-12-02,0,206
2023-12-03,1,204
2023-12-04,3,293
2023-12-05,1,144
2023-12-06,1,172
2023-12-07,3,136
2023-12-08,3,149
2023-12-09,0,101
2023-12-10,0,114
2023-12-11,0,145
2023-12-12,1,142
2023-12-13,1,139
2023-12-14,0,135
2023-12-15,0,140
2023-12-16,1,103
2023-12-17,1,108
2023-12-18,1,129
2023-12-19,0,131
2023-12-20,1,133
2023-12-21,2,117
2023-12-22,1,139
2023-12-23,0,95
2023-12-24,0,85
2023-12-25,0,79
2023-12-26,0,98
2023-12-27,2,120
2023-12-28,0,120
2023-12-29,1,115
2023-12-30,0,84
2023-12-31,1,88
2024-01-01,0,104
2024-01-02,0,132
2024-01-03,1,132
2024-01-04,0,143
2024-01-05,0,129
2024-01-06,2,117
2024-01-07,1,110
2024-01-08,1,141
2024-01-09,0,143
2024-01-10,0,151
2024-01-11,0,149
2024-01-12,1,159
2024-01-13,2,106
2024-01-14,0,93
2024-01-15,0,145
2024-01-16,1,139
2024-01-17,0,160
2024-01-18,3,137
2024-01-19,1,136
2024-01-20,0,109
2024-01-21,0,123
2024-01-22,0,159
2024-01-23,0,231
2024-01-24,2,239
2024-01-25,1,216
2024-01-26,3,231
2024-01-27,1,184
2024-01-28,0,182
2024-01-29,1,246
2024-01-30,1,246
2024-01-31,0,240
2024-02-01,0,252
2024-02-02,2,225
2024-02-03,0,173
2024-02-04,2,195
2024-02-05,1,248
2024-02-06,2,245
2024-02-07,0,243
2024-02-08,0,246
2024-02-09,0,228
2024-02-10,0,173
2024-02-11,0,174
2024-02-12,1,224
2024-02-13,0,233
2024-02-14,0,235
2024-02-15,0,223
2024-02-16,0,222
2024-02-17,1,176
2024-02-18,0,182
2024-02-19,1,236
2024-02-20,0,229
2024-02-21,0,248
2024-02-22,0,237
2024-02-23,1,236
2024-02-24,0,180
2024-02-25,1,198
2024-02-26,1,251
2024-02-27,0,260
2024-02-28,3,233
2024-02-29,1,223
2024-03-01,1,198
2024-03-02,2,164
2024-03-03,0,182
2024-03-04,0,259
2024-03-05,0,229
2024-03-06,0,240
2024-03-07,0,222
2024-03-08,0,226
2024-03-09,1,190
2024-03-10,0,187
2024-03-11,0,231
2024-03-12,2,242
2024-03-13,0,227
2024-03-14,0,224
2024-03-15,1,223
2024-03-16,0,182
2024-03-17,0,174
2024-03-18,1,258
2024-03-19,1,251
2024-03-20,2,261
2024-03-21,0,272
2024-03-22,1,239
2024-03-23,1,200
2024-03-24,2,193
2024-03-25,0,243
2024-03-26,0,248
2024-03-27,1,252
2024-03-28,0,226
2024-03-29,0,201
2024-03-30,0,185
2024-03-31,1,182
2024-04-01,2,222
2024-04-02,1,252
2024-04-03,1,246
2024-04-04,1,261
2024-04-05,0,239
2024-04-06,1,210
2024-04-07,0,203
2024-04-08,2,247
2024-04-09,1,237
2024-04-10,0,251
2024-04-11,2,258
2024-04-12,3,212
2024-04-13,0,175
2024-04-14,0,185
2024-04-15,1,263
2024-04-16,2,246
2024-04-17,0,249
2024-04-18,2,236
2024-04-19,1,253
2024-04-20,0,196
2024-04-21,0,198
2024-04-22,0,269
2024-04-23,0,271
2024-04-24,1,244
2024-04-25,2,247
2024-04-26,2,241
2024-04-27,0,191
2024-04-28,0,199
2024-04-29,1,239
2024-04-30,0,247
2024-05-01,0,227
2024-05-02,1,239
2024-05-03,0,229
2024-05-04,0,189
2024-05-05,0,188
2024-05-06,1,255
2024-05-07,0,266
2024-05-08,1,254
2024-05-09,5,245
2024-05-10,1,227
2024-05-11,0,188
2024-05-12,0,205
2024-05-13,1,260
2024-05-14,0,74
