Date,Installs,Update checks
2024-03-22,0,217
2024-03-23,2,197
2024-03-24,2,202
2024-03-25,0,239
2024-03-26,3,231
2024-03-27,1,226
2024-03-28,3,222
2024-03-29,5,229
2024-03-30,2,213
2024-03-31,3,190
2024-04-01,4,231
2024-04-02,2,230
2024-04-03,2,239
2024-04-04,3,231
2024-04-05,1,218
2024-04-06,2,191
2024-04-07,3,209
2024-04-08,1,243
2024-04-09,4,216
2024-04-10,2,233
2024-04-11,1,221
2024-04-12,1,227
2024-04-13,1,179
2024-04-14,2,205
2024-04-15,4,227
2024-04-16,3,220
2024-04-17,1,234
2024-04-18,2,210
2024-04-19,3,218
2024-04-20,1,185
2024-04-21,5,203
2024-04-22,1,215
2024-04-23,3,222
2024-04-24,3,227
2024-04-25,2,226
2024-04-26,3,213
2024-04-27,1,198
2024-04-28,1,163
2024-04-29,1,186
2024-04-30,2,181
2024-05-01,1,186
2024-05-02,1,215
2024-05-03,3,213
2024-05-04,5,173
2024-05-05,0,176
2024-05-06,1,208
2024-05-07,4,230
2024-05-08,2,209
2024-05-09,0,2
