Date,Installs,Update checks
2023-04-10,0,101
2023-04-11,0,90
2023-04-12,0,108
2023-04-13,0,94
2023-04-14,2,108
2023-04-15,1,105
2023-04-16,1,94
2023-04-17,3,99
2023-04-18,0,96
2023-04-19,0,104
2023-04-20,0,99
2023-04-21,1,101
2023-04-22,0,97
2023-04-23,0,94
2023-04-24,1,106
2023-04-25,1,102
2023-04-26,0,101
2023-04-27,1,106
2023-04-28,0,97
2023-04-29,0,94
2023-04-30,0,97
2023-05-01,0,95
2023-05-02,0,99
2023-05-03,0,99
2023-05-04,0,97
2023-05-05,0,91
2023-05-06,0,93
2023-05-07,0,92
2023-05-08,0,97
2023-05-09,0,90
2023-05-10,1,107
2023-05-11,3,101
2023-05-12,0,107
2023-05-13,0,97
2023-05-14,0,85
2023-05-15,1,102
2023-05-16,0,96
2023-05-17,2,98
2023-05-18,0,89
2023-05-19,0,96
2023-05-20,1,91
2023-05-21,2,90
2023-05-22,0,98
2023-05-23,1,93
2023-05-24,0,93
2023-05-25,0,99
2023-05-26,0,100
2023-05-27,2,101
2023-05-28,1,90
2023-05-29,4,92
2023-05-30,2,107
2023-05-31,2,99
2023-06-01,0,99
2023-06-02,0,96
2023-06-03,0,95
2023-06-04,0,101
2023-06-05,1,94
2023-06-06,2,99
2023-06-07,1,105
2023-06-08,1,96
2023-06-09,2,93
2023-06-10,1,89
2023-06-11,0,95
2023-06-12,0,94
2023-06-13,1,99
2023-06-14,0,95
2023-06-15,0,98
2023-06-16,0,90
2023-06-17,0,96
2023-06-18,0,89
2023-06-19,0,98
2023-06-20,0,91
2023-06-21,0,91
2023-06-22,0,94
2023-06-23,0,82
2023-06-24,2,87
2023-06-25,0,81
2023-06-26,1,94
2023-06-27,3,97
2023-06-28,0,96
2023-06-29,2,81
2023-06-30,0,84
2023-07-01,0,87
2023-07-02,0,86
2023-07-03,0,94
2023-07-04,3,99
2023-07-05,0,103
2023-07-06,1,95
2023-07-07,0,86
2023-07-08,0,91
2023-07-09,1,81
2023-07-10,0,90
2023-07-11,0,86
2023-07-12,0,88
2023-07-13,0,103
2023-07-14,1,98
2023-07-15,2,91
2023-07-16,0,81
2023-07-17,0,96
2023-07-18,2,82
2023-07-19,0,90
2023-07-20,2,88
2023-07-21,1,78
2023-07-22,1,75
2023-07-23,2,75
2023-07-24,0,90
2023-07-25,0,82
2023-07-26,0,80
2023-07-27,0,85
2023-07-28,1,79
2023-07-29,0,88
2023-07-30,4,71
2023-07-31,1,92
2023-08-01,1,90
2023-08-02,1,82
2023-08-03,2,82
2023-08-04,0,91
2023-08-05,1,74
2023-08-06,1,84
2023-08-07,0,91
2023-08-08,0,95
2023-08-09,0,92
2023-08-10,2,84
2023-08-11,0,87
2023-08-12,1,82
2023-08-13,2,81
2023-08-14,0,89
2023-08-15,1,83
2023-08-16,1,85
2023-08-17,1,85
2023-08-18,2,76
2023-08-19,1,80
2023-08-20,1,80
2023-08-21,0,92
2023-08-22,2,89
2023-08-23,1,86
2023-08-24,1,82
2023-08-25,2,90
2023-08-26,0,88
2023-08-27,0,77
2023-08-28,0,100
2023-08-29,0,92
2023-08-30,1,95
2023-08-31,1,92
2023-09-01,0,90
2023-09-02,0,82
2023-09-03,0,79
2023-09-04,0,86
2023-09-05,0,88
2023-09-06,0,74
2023-09-07,2,88
2023-09-08,1,97
2023-09-09,0,86
2023-09-10,4,96
2023-09-11,0,93
2023-09-12,2,95
2023-09-13,0,90
2023-09-14,1,91
2023-09-15,0,81
2023-09-16,0,85
2023-09-17,0,89
2023-09-18,1,91
2023-09-19,0,82
2023-09-20,0,97
2023-09-21,0,92
2023-09-22,0,90
2023-09-23,0,79
2023-09-24,0,83
2023-09-25,1,88
2023-09-26,0,86
2023-09-27,0,80
2023-09-28,0,99
2023-09-29,1,82
2023-09-30,1,84
2023-10-01,0,81
2023-10-02,0,89
2023-10-03,1,81
2023-10-04,0,87
2023-10-05,0,82
2023-10-06,0,76
2023-10-07,0,79
2023-10-08,0,79
2023-10-09,1,77
2023-10-10,1,93
2023-10-11,1,85
2023-10-12,0,90
2023-10-13,0,87
2023-10-14,0,74
2023-10-15,1,79
2023-10-16,2,80
2023-10-17,0,94
2023-10-18,0,76
2023-10-19,0,90
2023-10-20,0,85
2023-10-21,0,77
2023-10-22,1,79
2023-10-23,2,81
2023-10-24,0,92
2023-10-25,0,83
2023-10-26,0,89
2023-10-27,0,78
2023-10-28,0,85
2023-10-29,0,78
2023-10-30,0,79
2023-10-31,1,80
2023-11-01,2,93
2023-11-02,0,86
2023-11-03,0,85
2023-11-04,0,85
2023-11-05,0,83
2023-11-06,0,90
2023-11-07,0,85
2023-11-08,0,79
2023-11-09,1,79
2023-11-10,2,81
2023-11-11,0,84
2023-11-12,0,73
2023-11-13,1,87
2023-11-14,0,88
2023-11-15,0,80
2023-11-16,0,87
2023-11-17,0,73
2023-11-18,0,81
2023-11-19,1,77
2023-11-20,0,80
2023-11-21,0,83
2023-11-22,1,86
2023-11-23,2,80
2023-11-24,1,78
2023-11-25,0,75
2023-11-26,1,80
2023-11-27,0,93
2023-11-28,0,75
2023-11-29,0,89
2023-11-30,0,77
2023-12-01,0,95
2023-12-02,0,78
2023-12-03,2,82
2023-12-04,0,81
2023-12-05,0,64
2023-12-06,2,54
2023-12-07,2,49
2023-12-08,0,77
2023-12-09,3,50
2023-12-10,0,51
2023-12-11,0,48
2023-12-12,0,62
2023-12-13,0,38
2023-12-14,1,50
2023-12-15,1,42
2023-12-16,1,48
2023-12-17,1,46
2023-12-18,1,47
2023-12-19,0,51
2023-12-20,0,49
2023-12-21,0,53
2023-12-22,1,45
2023-12-23,0,43
2023-12-24,0,44
2023-12-25,1,42
2023-12-26,1,40
2023-12-27,0,48
2023-12-28,0,50
2023-12-29,0,47
2023-12-30,0,46
2023-12-31,0,42
2024-01-01,0,47
2024-01-02,0,49
2024-01-03,0,49
2024-01-04,0,49
2024-01-05,0,44
2024-01-06,0,51
2024-01-07,1,39
2024-01-08,1,50
2024-01-09,0,42
2024-01-10,0,52
2024-01-11,0,46
2024-01-12,0,51
2024-01-13,0,51
2024-01-14,0,42
2024-01-15,0,56
2024-01-16,0,51
2024-01-17,1,46
2024-01-18,2,51
2024-01-19,0,49
2024-01-20,0,53
2024-01-21,1,44
2024-01-22,0,44
2024-01-23,0,73
2024-01-24,0,65
2024-01-25,0,68
2024-01-26,0,68
2024-01-27,0,62
2024-01-28,0,59
2024-01-29,0,67
2024-01-30,0,72
2024-01-31,0,62
2024-02-01,0,68
2024-02-02,0,63
2024-02-03,0,56
2024-02-04,1,63
2024-02-05,2,68
2024-02-06,0,73
2024-02-07,0,70
2024-02-08,0,65
2024-02-09,0,58
2024-02-10,1,59
2024-02-11,2,59
2024-02-12,0,61
2024-02-13,1,60
2024-02-14,0,55
2024-02-15,0,60
2024-02-16,0,68
2024-02-17,0,57
2024-02-18,1,62
2024-02-19,0,64
2024-02-20,1,69
2024-02-21,0,61
2024-02-22,0,67
2024-02-23,0,62
2024-02-24,0,71
2024-02-25,0,59
2024-02-26,0,65
2024-02-27,2,55
2024-02-28,0,57
2024-02-29,0,64
2024-03-01,0,53
2024-03-02,0,46
2024-03-03,0,58
2024-03-04,1,63
2024-03-05,0,58
2024-03-06,0,59
2024-03-07,0,60
2024-03-08,2,58
2024-03-09,1,57
2024-03-10,1,49
2024-03-11,0,65
2024-03-12,0,68
2024-03-13,0,63
2024-03-14,1,56
2024-03-15,0,55
2024-03-16,1,54
2024-03-17,1,54
2024-03-18,0,64
2024-03-19,0,56
2024-03-20,0,62
2024-03-21,0,63
2024-03-22,0,67
2024-03-23,0,61
2024-03-24,1,60
2024-03-25,1,69
2024-03-26,0,62
2024-03-27,1,59
2024-03-28,0,65
