Date,Installs,Update checks
2020-11-01,8,1352
2020-11-02,8,1560
2020-11-03,9,1533
2020-11-04,4,1596
2020-11-05,8,1543
2020-11-06,9,1484
2020-11-07,12,1360
2020-11-08,15,1361
2020-11-09,9,1613
2020-11-10,11,1536
2020-11-11,7,1531
2020-11-12,2,1548
2020-11-13,12,1520
2020-11-14,9,1390
2020-11-15,11,1470
2020-11-16,6,1649
2020-11-17,16,1576
2020-11-18,12,1570
2020-11-19,15,1574
2020-11-20,17,1572
2020-11-21,13,1511
2020-11-22,16,1405
2020-11-23,17,1633
2020-11-24,16,1646
2020-11-25,8,1576
2020-11-26,15,1616
2020-11-27,12,1628
2020-11-28,15,1413
2020-11-29,20,1461
2020-11-30,12,1677
2020-12-01,12,1605
2020-12-02,10,1587
2020-12-03,6,1717
2020-12-04,6,1595
2020-12-05,8,1435
2020-12-06,6,1433
2020-12-07,7,1668
2020-12-08,5,1681
2020-12-09,5,1681
2020-12-10,1,1606
2020-12-11,5,1603
2020-12-12,4,1433
2020-12-13,4,1444
2020-12-14,9,1650
2020-12-15,5,1607
2020-12-16,6,1634
2020-12-17,6,1588
2020-12-18,14,1614
2020-12-19,9,1483
2020-12-20,6,1440
2020-12-21,2,1657
2020-12-22,7,1626
2020-12-23,9,1586
2020-12-24,6,1609
2020-12-25,7,1564
2020-12-26,8,1445
2020-12-27,8,1407
2020-12-28,8,1684
2020-12-29,4,1608
2020-12-30,9,1662
2020-12-31,12,1608
2021-01-01,6,1272
2021-01-02,13,1367
2021-01-03,4,1506
2021-01-04,11,1747
2021-01-05,6,1668
2021-01-06,8,1664
2021-01-07,4,1611
2021-01-08,5,1581
2021-01-09,7,1403
2021-01-10,6,1441
2021-01-11,7,1639
2021-01-12,8,1588
2021-01-13,12,1571
2021-01-14,7,1569
2021-01-15,6,1586
2021-01-16,7,1439
2021-01-17,9,1412
2021-01-18,7,1658
2021-01-19,9,1629
2021-01-20,6,1586
2021-01-21,8,1620
2021-01-22,3,1571
2021-01-23,10,1445
2021-01-24,5,1398
2021-01-25,3,1639
2021-01-26,11,1615
2021-01-27,9,1627
2021-01-28,9,1605
2021-01-29,13,1623
2021-01-30,10,1370
2021-01-31,10,1348
2021-02-01,8,1692
2021-02-02,9,1631
2021-02-03,11,1586
2021-02-04,6,1618
2021-02-05,7,1638
2021-02-06,12,1457
2021-02-07,11,1517
2021-02-08,12,1464
2021-02-09,13,1098
2021-02-10,9,993
2021-02-11,4,824
2021-02-12,5,812
2021-02-13,13,816
2021-02-14,8,590
2021-02-15,7,1251
2021-02-16,12,1225
2021-02-17,8,1369
2021-02-18,10,1531
2021-02-19,10,1638
2021-02-20,9,1611
2021-02-21,10,1541
2021-02-22,10,1618
2021-02-23,12,1733
2021-02-24,11,1676
2021-02-25,14,1730
2021-02-26,16,1704
2021-02-27,14,1584
2021-02-28,16,1603
2021-03-01,11,1791
2021-03-02,13,1794
2021-03-03,13,1750
2021-03-04,15,1751
2021-03-05,15,1824
2021-03-06,15,1708
2021-03-07,15,1604
2021-03-08,16,1403
2021-03-09,15,1381
2021-03-10,18,1428
2021-03-11,11,1454
2021-03-12,16,1458
2021-03-13,18,1269
2021-03-14,14,1275
2021-03-15,20,1325
2021-03-16,37,1579
2021-03-17,30,1334
2021-03-18,27,1453
2021-03-19,33,1404
2021-03-20,25,1298
2021-03-21,22,1150
2021-03-22,12,1410
2021-03-23,37,1235
2021-03-24,35,1365
2021-03-25,29,1679
2021-03-26,41,1535
2021-03-27,52,1263
2021-03-28,33,1336
2021-03-29,36,1347
2021-03-30,32,1569
2021-03-31,49,1238
2021-04-01,42,1521
2021-04-02,44,1311
2021-04-03,71,1064
2021-04-04,55,1198
2021-04-05,46,1310
2021-04-06,39,1722
2021-04-07,46,1729
2021-04-08,33,1699
2021-04-09,42,1713
2021-04-10,65,1655
2021-04-11,46,1490
2021-04-12,33,1369
2021-04-13,30,1617
2021-04-14,28,1800
2021-04-15,28,1716
2021-04-16,24,2640
2021-04-17,38,2320
2021-04-18,31,2208
2021-04-19,32,2592
2021-04-20,30,2550
2021-04-21,20,2619
2021-04-22,17,2446
2021-04-23,34,2625
2021-04-24,44,2257
2021-04-25,29,2673
2021-04-26,14,2602
2021-04-27,21,2441
2021-04-28,18,2638
2021-04-29,21,2482
2021-04-30,15,2384
2021-05-01,17,1903
2021-05-02,33,1931
2021-05-03,41,2042
2021-05-04,45,2180
2021-05-05,42,2386
2021-05-06,38,2702
2021-05-07,30,2747
2021-05-08,43,2752
2021-05-09,25,2485
2021-05-10,14,2786
2021-05-11,16,2759
2021-05-12,22,2706
2021-05-13,12,2687
2021-05-14,8,2793
2021-05-15,46,2537
2021-05-16,44,2487
2021-05-17,25,2860
2021-05-18,29,2795
2021-05-19,31,2810
2021-05-20,37,2787
2021-05-21,47,2785
2021-05-22,47,2705
2021-05-23,33,2703
2021-05-24,22,3062
2021-05-25,22,3017
2021-05-26,15,3004
2021-05-27,33,2983
2021-05-28,29,2983
2021-05-29,38,2741
2021-05-30,41,2691
2021-05-31,23,3165
2021-06-01,22,2871
2021-06-02,30,3098
2021-06-03,24,3134
2021-06-04,28,3055
2021-06-05,10,2081
2021-06-06,39,2848
2021-06-07,25,3085
2021-06-08,24,3166
2021-06-09,26,3136
2021-06-10,30,3126
2021-06-11,28,3040
2021-06-12,28,2745
2021-06-13,32,2720
2021-06-14,29,2865
2021-06-15,36,3333
2021-06-16,27,3357
2021-06-17,33,3310
2021-06-18,32,3282
2021-06-19,35,3058
2021-06-20,35,2950
2021-06-21,33,3358
2021-06-22,31,3338
2021-06-23,32,3304
2021-06-24,33,3348
2021-06-25,33,3395
2021-06-26,29,3009
2021-06-27,41,3035
2021-06-28,36,3389
2021-06-29,21,3352
2021-06-30,27,3287
2021-07-01,32,3372
2021-07-02,34,3299
2021-07-03,32,2948
2021-07-04,21,2956
2021-07-05,32,3382
2021-07-06,37,3326
2021-07-07,24,3353
2021-07-08,25,3354
2021-07-09,37,3356
2021-07-10,33,2873
2021-07-11,40,2843
2021-07-12,44,3371
2021-07-13,43,3407
2021-07-14,33,3328
2021-07-15,30,3403
2021-07-16,26,3354
2021-07-17,44,2986
2021-07-18,29,138
2021-07-19,12,290
2021-07-20,10,3664
2021-07-21,7,3215
2021-07-22,9,3399
2021-07-23,15,3329
2021-07-24,19,3033
2021-07-25,7,2984
2021-07-26,5,3412
2021-07-27,15,3365
2021-07-28,16,3371
2021-07-29,15,3360
2021-07-30,19,3379
2021-07-31,14,3051
2021-08-01,16,2923
2021-08-02,17,3488
2021-08-03,21,3340
2021-08-04,14,3376
2021-08-05,18,3426
2021-08-06,20,3407
2021-08-07,21,3124
2021-08-08,29,3085
2021-08-09,14,3571
2021-08-10,18,3418
2021-08-11,16,3481
2021-08-12,15,3455
2021-08-13,16,3486
2021-08-14,21,3037
2021-08-15,25,3016
2021-08-16,7,3523
2021-08-17,14,3451
2021-08-18,15,3524
2021-08-19,14,3485
2021-08-20,15,3423
2021-08-21,27,3109
2021-08-22,21,3051
2021-08-23,18,3536
2021-08-24,16,3482
2021-08-25,16,3465
2021-08-26,20,3529
2021-08-27,31,3422
2021-08-28,19,3120
2021-08-29,10,3040
2021-08-30,20,3504
2021-08-31,24,3478
2021-09-01,13,3426
2021-09-02,8,3424
2021-09-03,9,3390
2021-09-04,14,3086
2021-09-05,13,3047
2021-09-06,20,3436
2021-09-07,23,3224
2021-09-08,12,3455
2021-09-09,16,3366
2021-09-10,18,3355
2021-09-11,12,3057
2021-09-12,10,3054
2021-09-13,9,3474
2021-09-14,16,3406
2021-09-15,13,3411
2021-09-16,9,3426
2021-09-17,9,3495
2021-09-18,17,3249
2021-09-19,23,2869
2021-09-20,12,2771
2021-09-21,16,2850
2021-09-22,15,3487
2021-09-23,16,3440
2021-09-24,19,3489
2021-09-25,12,3050
2021-09-26,12,3433
2021-09-27,10,3343
2021-09-28,9,3322
2021-09-29,14,3269
2021-09-30,15,3065
2021-10-01,11,2544
2021-10-02,18,2418
2021-10-03,17,2530
2021-10-04,19,2607
2021-10-05,16,2659
2021-10-06,16,2760
2021-10-07,14,2982
2021-10-08,7,3321
2021-10-09,19,3250
2021-10-10,16,2997
2021-10-11,13,3259
2021-10-12,10,3257
2021-10-13,8,3308
2021-10-14,19,3253
2021-10-15,9,3295
2021-10-16,11,2922
2021-10-17,3,2889
2021-10-18,14,3322
2021-10-19,10,3264
2021-10-20,6,3203
2021-10-21,10,3223
2021-10-22,17,3266
2021-10-23,2,2916
2021-10-24,17,2862
2021-10-25,16,3274
2021-10-26,14,3327
2021-10-27,17,3333
2021-10-28,17,3279
2021-10-29,13,3312
2021-10-30,24,2992
2021-10-31,16,2942
2021-11-01,17,3326
2021-11-02,23,3358
2021-11-03,15,3280
2021-11-04,14,3295
2021-11-05,17,3294
2021-11-06,19,3066
2021-11-07,23,2983
2021-11-08,24,3275
2021-11-09,24,3224
2021-11-10,18,3286
2021-11-11,17,3248
2021-11-12,28,3224
2021-11-13,27,2915
2021-11-14,30,2861
2021-11-15,17,3208
2021-11-16,18,3263
2021-11-17,34,3257
2021-11-18,25,3251
2021-11-19,32,3267
2021-11-20,42,2921
2021-11-21,20,2916
2021-11-22,26,3159
2021-11-23,26,3315
2021-11-24,22,3165
2021-11-25,20,3221
2021-11-26,26,3238
2021-11-27,40,2848
2021-11-28,28,2819
2021-11-29,22,3395
2021-11-30,21,3334
2021-12-01,22,3246
2021-12-02,18,3276
2021-12-03,5,3257
2021-12-04,17,2974
2021-12-05,26,2878
2021-12-06,21,3338
2021-12-07,30,3258
2021-12-08,20,3282
2021-12-09,25,3311
2021-12-10,25,3240
2021-12-11,20,2966
2021-12-12,31,2882
2021-12-13,26,3292
2021-12-14,40,3286
2021-12-15,31,3251
2021-12-16,41,3220
2021-12-17,41,3174
2021-12-18,37,2928
2021-12-19,25,2900
2021-12-20,25,3313
2021-12-21,35,3263
2021-12-22,38,3323
2021-12-23,45,3280
2021-12-24,49,3186
2021-12-25,53,2847
2021-12-26,46,2926
2021-12-27,35,3328
2021-12-28,32,3306
2021-12-29,28,3220
2021-12-30,47,3223
2021-12-31,32,3061
2022-01-01,28,2679
2022-01-02,30,2635
2022-01-03,25,2880
2022-01-04,28,3360
2022-01-05,41,3276
2022-01-06,41,3266
2022-01-07,65,3298
2022-01-08,49,2980
2022-01-09,46,158
2022-01-10,60,0
2022-01-11,39,3471
2022-01-12,39,3298
2022-01-13,43,3326
2022-01-14,38,3290
2022-01-15,57,3098
2022-01-16,58,2971
2022-01-17,36,3406
2022-01-18,50,3418
2022-01-19,59,3389
2022-01-20,45,3332
2022-01-21,50,3400
2022-01-22,46,3058
2022-01-23,50,2979
2022-01-24,60,3421
2022-01-25,62,3263
2022-01-26,56,3243
2022-01-27,61,3165
2022-01-28,48,3064
2022-01-29,32,2800
2022-01-30,45,2511
2022-01-31,19,2298
2022-02-01,27,2207
2022-02-02,33,2197
2022-02-03,51,2313
2022-02-04,51,2340
2022-02-05,36,2515
2022-02-06,45,2669
2022-02-07,43,3166
2022-02-08,35,3290
2022-02-09,53,3356
2022-02-10,36,3389
2022-02-11,25,3444
2022-02-12,41,3141
2022-02-13,37,3086
2022-02-14,34,3527
2022-02-15,39,3458
2022-02-16,42,3511
2022-02-17,33,3586
2022-02-18,41,3571
2022-02-19,39,3246
2022-02-20,41,3245
2022-02-21,42,3699
2022-02-22,29,3694
2022-02-23,38,3657
2022-02-24,31,3665
2022-02-25,31,3619
2022-02-26,37,3293
2022-02-27,28,3223
2022-02-28,25,3781
2022-03-01,22,3749
2022-03-02,27,3688
2022-03-03,27,3798
2022-03-04,26,3692
2022-03-05,48,3360
2022-03-06,42,3339
2022-03-07,36,3783
2022-03-08,24,3732
2022-03-09,22,3840
2022-03-10,29,3730
2022-03-11,28,3775
2022-03-12,46,3423
2022-03-13,35,3390
2022-03-14,33,3847
2022-03-15,31,3818
2022-03-16,18,3804
2022-03-17,39,3920
2022-03-18,40,3830
2022-03-19,47,3606
2022-03-20,53,3479
2022-03-21,45,3882
2022-03-22,45,3871
2022-03-23,41,4013
2022-03-24,61,3916
2022-03-25,35,4014
2022-03-26,51,3501
2022-03-27,39,3559
2022-03-28,38,3880
2022-03-29,49,3917
2022-03-30,36,3919
2022-03-31,54,3952
2022-04-01,82,3880
2022-04-02,90,3866
2022-04-03,113,3466
2022-04-04,107,3491
2022-04-05,97,3619
2022-04-06,76,4123
2022-04-07,67,4125
2022-04-08,72,4081
2022-04-09,94,3857
2022-04-10,98,3848
2022-04-11,88,4199
2022-04-12,101,4254
2022-04-13,78,4384
2022-04-14,89,4254
2022-04-15,91,4233
2022-04-16,142,3988
2022-04-17,101,3833
2022-04-18,83,4366
2022-04-19,83,4442
2022-04-20,77,4306
2022-04-21,79,4308
2022-04-22,102,4419
2022-04-23,95,4116
2022-04-24,75,4241
2022-04-25,81,4452
2022-04-26,71,4459
2022-04-27,62,4422
2022-04-28,62,4492
2022-04-29,76,4452
2022-04-30,98,3970
2022-05-01,105,3905
2022-05-02,86,3991
2022-05-03,83,4070
2022-05-04,76,4200
2022-05-05,43,4398
2022-05-06,66,4596
2022-05-07,59,4550
2022-05-08,74,4108
2022-05-09,65,4640
2022-05-10,64,4644
2022-05-11,74,4809
2022-05-12,62,4708
2022-05-13,56,4798
2022-05-14,82,4432
2022-05-15,101,4300
2022-05-16,72,4743
2022-05-17,69,4735
2022-05-18,55,4769
2022-05-19,70,4747
2022-05-20,62,4687
2022-05-21,84,4391
2022-05-22,92,4364
2022-05-23,72,4841
2022-05-24,92,4815
2022-05-25,86,4568
2022-05-26,104,4871
2022-05-27,75,4841
2022-05-28,128,4491
2022-05-29,102,4407
2022-05-30,62,5016
2022-05-31,39,4698
2022-06-01,37,4768
2022-06-02,32,4767
2022-06-03,55,4110
2022-06-04,89,4262
2022-06-05,80,4484
2022-06-06,64,5011
2022-06-07,53,4951
2022-06-08,54,4966
2022-06-09,39,5019
2022-06-10,678,5258
2022-06-11,164,4843
2022-06-12,119,4684
2022-06-13,75,5482
2022-06-14,87,5371
2022-06-15,62,5047
2022-06-16,59,5415
2022-06-17,33,5275
2022-06-18,43,4719
2022-06-19,41,4613
2022-06-20,41,5288
2022-06-21,35,5210
2022-06-22,40,5228
2022-06-23,34,5238
2022-06-24,34,5219
2022-06-25,41,4639
2022-06-26,47,4597
2022-06-27,35,5233
2022-06-28,26,5102
2022-06-29,31,5143
2022-06-30,24,5213
2022-07-01,343,5089
2022-07-02,175,4802
2022-07-03,117,4566
2022-07-04,73,5460
2022-07-05,94,5280
2022-07-06,96,5442
2022-07-07,97,5325
2022-07-08,104,5317
2022-07-09,95,4729
2022-07-10,103,4737
2022-07-11,116,5480
2022-07-12,116,5465
2022-07-13,115,5447
2022-07-14,134,5647
2022-07-15,135,5528
2022-07-16,144,4913
2022-07-17,154,4953
2022-07-18,125,5686
2022-07-19,132,5739
2022-07-20,156,5786
2022-07-21,137,5792
2022-07-22,139,5798
2022-07-23,197,5232
2022-07-24,160,3528
2022-07-25,174,6189
2022-07-26,139,6054
2022-07-27,96,6106
2022-07-28,77,6014
2022-07-29,84,5889
2022-07-30,95,5305
2022-07-31,82,5340
2022-08-01,88,6146
2022-08-02,60,6181
2022-08-03,68,6036
2022-08-04,78,5954
2022-08-05,75,5973
2022-08-06,90,5428
2022-08-07,79,5426
2022-08-08,84,6031
2022-08-09,94,6087
2022-08-10,97,6120
2022-08-11,66,6133
2022-08-12,94,6182
2022-08-13,79,5530
2022-08-14,86,5407
2022-08-15,73,6105
2022-08-16,62,6134
2022-08-17,87,6104
2022-08-18,74,6160
2022-08-19,94,6118
2022-08-20,139,5587
2022-08-21,158,5586
2022-08-22,137,6378
2022-08-23,148,6428
2022-08-24,144,6456
2022-08-25,156,6601
2022-08-26,136,6591
2022-08-27,282,5903
2022-08-28,272,6014
2022-08-29,219,6916
2022-08-30,254,7057
2022-08-31,279,6983
2022-09-01,216,7067
2022-09-02,259,7273
2022-09-03,286,6553
2022-09-04,255,6689
2022-09-05,235,7470
2022-09-06,235,7452
2022-09-07,217,7614
2022-09-08,202,7517
2022-09-09,207,7516
2022-09-10,240,6275
2022-09-11,252,6604
2022-09-12,263,7020
2022-09-13,220,7994
2022-09-14,216,7882
2022-09-15,189,8061
2022-09-16,175,8056
2022-09-17,261,7499
2022-09-18,231,7354
2022-09-19,186,8219
2022-09-20,177,8176
2022-09-21,185,8147
2022-09-22,169,8190
2022-09-23,173,8237
2022-09-24,233,7649
2022-09-25,260,7587
2022-09-26,190,8324
2022-09-27,192,8316
2022-09-28,193,8415
2022-09-29,175,8297
2022-09-30,209,8106
2022-10-01,255,6915
2022-10-02,248,6809
2022-10-03,261,7086
2022-10-04,226,7303
2022-10-05,266,7505
2022-10-06,287,7946
2022-10-07,246,8111
2022-10-08,247,9082
2022-10-09,260,8990
2022-10-10,191,9100
2022-10-11,227,9090
2022-10-12,240,9228
2022-10-13,224,9270
2022-10-14,241,9460
2022-10-15,256,8708
2022-10-16,277,8635
2022-10-17,227,9571
2022-10-18,219,9602
2022-10-19,221,9685
2022-10-20,227,9583
2022-10-21,225,9820
2022-10-22,267,9137
2022-10-23,241,8957
2022-10-24,193,10230
2022-10-25,200,9989
2022-10-26,233,10121
2022-10-27,208,10066
2022-10-28,241,10174
2022-10-29,275,9326
2022-10-30,237,9263
2022-10-31,216,10385
2022-11-01,199,10189
2022-11-02,205,10311
2022-11-03,200,10516
2022-11-04,229,10364
2022-11-05,266,9650
2022-11-06,219,9538
2022-11-07,200,10599
2022-11-08,244,10484
2022-11-09,220,10673
2022-11-10,201,10636
2022-11-11,223,10733
2022-11-12,286,9955
2022-11-13,237,9787
2022-11-14,186,10883
2022-11-15,208,10836
2022-11-16,217,10869
2022-11-17,197,10370
2022-11-18,227,10485
2022-11-19,252,9760
2022-11-20,252,9975
2022-11-21,239,10880
2022-11-22,220,11427
2022-11-23,205,11612
2022-11-24,217,11820
2022-11-25,274,11497
2022-11-26,293,10588
2022-11-27,288,10492
2022-11-28,236,11755
2022-11-29,271,11817
2022-11-30,283,11743
2022-12-01,244,11540
2022-12-02,278,11713
2022-12-03,325,10692
2022-12-04,319,10806
2022-12-05,296,11303
2022-12-06,409,12054
2022-12-07,240,11978
2022-12-08,247,12200
2022-12-09,245,11823
2022-12-10,254,10793
2022-12-11,204,10240
2022-12-12,228,11684
2022-12-13,190,10938
2022-12-14,193,10638
2022-12-15,206,11720
2022-12-16,250,10702
2022-12-17,287,9375
2022-12-18,227,10156
2022-12-19,224,11283
2022-12-20,238,10519
2022-12-21,178,9758
2022-12-22,202,10743
2022-12-23,193,10578
2022-12-24,199,9257
2022-12-25,185,10524
2022-12-26,217,11105
2022-12-27,241,11631
2022-12-28,202,11358
2022-12-29,202,11183
2022-12-30,223,11826
2022-12-31,194,9702
2023-01-01,209,9820
2023-01-02,191,10806
2023-01-03,211,12363
2023-01-04,188,12141
2023-01-05,186,12237
2023-01-06,188,12214
2023-01-07,187,11093
2023-01-08,188,10851
2023-01-09,193,12158
2023-01-10,186,12060
2023-01-11,186,11963
2023-01-12,216,12006
2023-01-13,194,11871
2023-01-14,222,10921
2023-01-15,190,10719
2023-01-16,227,11454
2023-01-17,176,10915
2023-01-18,238,10633
2023-01-19,187,9845
2023-01-20,189,9234
2023-01-21,135,8114
2023-01-22,205,7809
2023-01-23,203,8022
2023-01-24,198,8245
2023-01-25,204,8491
2023-01-26,212,8980
2023-01-27,231,9391
2023-01-28,280,11015
2023-01-29,301,11389
2023-01-30,510,12236
2023-01-31,347,12649
2023-02-01,319,12934
2023-02-02,294,12918
2023-02-03,251,13044
2023-02-04,249,11921
2023-02-05,250,11514
2023-02-06,222,13371
2023-02-07,228,13394
2023-02-08,246,13477
2023-02-09,215,13519
2023-02-10,229,13453
2023-02-11,247,12312
2023-02-12,203,12593
2023-02-13,200,13927
2023-02-14,188,13524
2023-02-15,214,13514
2023-02-16,231,13761
2023-02-17,233,13635
2023-02-18,215,12503
2023-02-19,226,12509
2023-02-20,222,14241
2023-02-21,171,14011
2023-02-22,181,14236
2023-02-23,181,14094
2023-02-24,146,13939
2023-02-25,211,12466
2023-02-26,211,12487
2023-02-27,172,14137
2023-02-28,182,14134
2023-03-01,162,14065
2023-03-02,177,14152
2023-03-03,180,14003
2023-03-04,217,12640
2023-03-05,177,12637
2023-03-06,164,14241
2023-03-07,204,14104
2023-03-08,164,14018
2023-03-09,158,13989
2023-03-10,185,14187
2023-03-11,216,12807
2023-03-12,239,12869
2023-03-13,162,14632
2023-03-14,177,14109
2023-03-15,176,14369
2023-03-16,177,14245
2023-03-17,178,14232
2023-03-18,206,12346
2023-03-19,72,12450
2023-03-20,167,14604
2023-03-21,175,14301
2023-03-22,171,14533
2023-03-23,156,14410
2023-03-24,160,14190
2023-03-25,196,12967
2023-03-26,151,12779
2023-03-27,141,14432
2023-03-28,145,14193
2023-03-29,110,13711
2023-03-30,145,14250
2023-03-31,161,14159
2023-04-01,183,12568
2023-04-02,170,12562
2023-04-03,171,14596
2023-04-04,186,14768
2023-04-05,206,13124
2023-04-06,174,14415
2023-04-07,170,14357
2023-04-08,212,13030
2023-04-09,211,13151
2023-04-10,151,14646
2023-04-11,168,14278
2023-04-12,165,14624
2023-04-13,151,14512
2023-04-14,157,14553
2023-04-15,209,13262
2023-04-16,175,13073
2023-04-17,149,14526
2023-04-18,152,14469
2023-04-19,139,14516
2023-04-20,178,14411
2023-04-21,170,14425
2023-04-22,200,13251
2023-04-23,188,14440
2023-04-24,134,14567
2023-04-25,162,14494
2023-04-26,149,14463
2023-04-27,121,14223
2023-04-28,164,13732
2023-04-29,185,11351
2023-04-30,174,10745
2023-05-01,160,10662
2023-05-02,168,11423
2023-05-03,163,12742
2023-05-04,147,14863
2023-05-05,167,14913
2023-05-06,176,14875
2023-05-07,185,13315
2023-05-08,141,14946
2023-05-09,158,14743
2023-05-10,150,14810
2023-05-11,140,14668
2023-05-12,152,14541
2023-05-13,190,13381
2023-05-14,179,13104
2023-05-15,129,14822
2023-05-16,114,14633
2023-05-17,109,14786
2023-05-18,129,14751
2023-05-19,125,14635
2023-05-20,147,13101
2023-05-21,130,13300
2023-05-22,130,14986
2023-05-23,125,14837
2023-05-24,151,14809
2023-05-25,124,14936
2023-05-26,138,14700
2023-05-27,178,13471
2023-05-28,192,13227
2023-05-29,126,14999
2023-05-30,138,14841
2023-05-31,126,14853
2023-06-01,134,14742
2023-06-02,137,14669
2023-06-03,177,13232
2023-06-04,208,13143
2023-06-05,206,15171
2023-06-06,136,14850
2023-06-07,144,14871
2023-06-08,165,14891
2023-06-09,150,14651
2023-06-10,180,13156
2023-06-11,163,13168
2023-06-12,140,14869
2023-06-13,105,14787
2023-06-14,117,14598
2023-06-15,125,14668
2023-06-16,121,14500
2023-06-17,146,13202
2023-06-18,166,12888
2023-06-19,135,14663
2023-06-20,120,14108
2023-06-21,143,13889
2023-06-22,173,11657
2023-06-23,185,11919
2023-06-24,159,12760
2023-06-25,146,14497
2023-06-26,136,14463
2023-06-27,129,14205
2023-06-28,112,14280
2023-06-29,120,14138
2023-06-30,126,14173
2023-07-01,153,12609
2023-07-02,147,12334
2023-07-03,113,14171
2023-07-04,134,13952
2023-07-05,129,14062
2023-07-06,105,13868
2023-07-07,119,13671
2023-07-08,156,12386
2023-07-09,168,12164
2023-07-10,191,13964
2023-07-11,165,13863
2023-07-12,186,13941
2023-07-13,173,13766
2023-07-14,126,13834
2023-07-15,162,12293
2023-07-16,153,12261
2023-07-17,126,13922
2023-07-18,121,13936
2023-07-19,146,13867
2023-07-20,104,13898
2023-07-21,137,13664
2023-07-22,139,12046
2023-07-23,164,12165
2023-07-24,130,13818
2023-07-25,135,13711
2023-07-26,120,13817
2023-07-27,145,13742
2023-07-28,150,13623
2023-07-29,198,12470
2023-07-30,196,12373
2023-07-31,168,13861
2023-08-01,130,13836
2023-08-02,173,13766
2023-08-03,126,13596
2023-08-04,129,13789
2023-08-05,132,12275
2023-08-06,128,12189
2023-08-07,130,13992
2023-08-08,129,13652
2023-08-09,112,13756
2023-08-10,117,13704
2023-08-11,135,13514
2023-08-12,137,12274
2023-08-13,165,12265
2023-08-14,156,13803
2023-08-15,121,13815
2023-08-16,125,13769
2023-08-17,110,13522
2023-08-18,134,13491
2023-08-19,122,12248
2023-08-20,141,12179
2023-08-21,97,13899
2023-08-22,130,13506
2023-08-23,125,13836
2023-08-24,117,13764
2023-08-25,156,13694
2023-08-26,160,12549
2023-08-27,144,12625
2023-08-28,134,14259
2023-08-29,100,14062
2023-08-30,98,14184
2023-08-31,126,14036
2023-09-01,121,13984
2023-09-02,132,12702
2023-09-03,119,12661
2023-09-04,104,14390
2023-09-05,165,14295
2023-09-06,333,14444
2023-09-07,154,14290
2023-09-08,155,14514
2023-09-09,212,13094
2023-09-10,185,12808
2023-09-11,165,14760
2023-09-12,170,14728
2023-09-13,154,14601
2023-09-14,147,14630
2023-09-15,140,14605
2023-09-16,194,12885
2023-09-17,401,13014
2023-09-18,285,14928
2023-09-19,316,14895
2023-09-20,282,14817
2023-09-21,287,14862
2023-09-22,292,14894
2023-09-23,363,13678
2023-09-24,345,13659
2023-09-25,186,15132
2023-09-26,230,14934
2023-09-27,184,14654
2023-09-28,212,14010
2023-09-29,222,10943
2023-09-30,277,10930
2023-10-01,259,10659
2023-10-02,265,10865
2023-10-03,220,11247
2023-10-04,227,11701
2023-10-05,228,12495
2023-10-06,216,13507
2023-10-07,213,15604
2023-10-08,191,15382
2023-10-09,124,14912
2023-10-10,182,15569
2023-10-11,161,15374
2023-10-12,149,15750
2023-10-13,177,15293
2023-10-14,180,13787
2023-10-15,181,13913
2023-10-16,130,15640
2023-10-17,161,15571
2023-10-18,121,15489
2023-10-19,139,15500
2023-10-20,149,15477
2023-10-21,166,13840
2023-10-22,150,13993
2023-10-23,125,15699
2023-10-24,117,15621
2023-10-25,117,15411
2023-10-26,131,15621
2023-10-27,124,15451
2023-10-28,133,13767
2023-10-29,107,13487
2023-10-30,85,15502
2023-10-31,95,15630
2023-11-01,91,15561
2023-11-02,87,15350
2023-11-03,110,15473
2023-11-04,127,13910
2023-11-05,138,13905
2023-11-06,105,15364
2023-11-07,95,15311
2023-11-08,87,15141
2023-11-09,96,15042
2023-11-10,95,14949
2023-11-11,119,13593
2023-11-12,142,13464
2023-11-13,93,15206
2023-11-14,99,15087
2023-11-15,93,15134
2023-11-16,100,14943
2023-11-17,79,13848
2023-11-18,107,13566
2023-11-19,83,13447
2023-11-20,86,15095
2023-11-21,86,14932
2023-11-22,84,14884
2023-11-23,83,14753
2023-11-24,105,14734
2023-11-25,121,13334
2023-11-26,108,12982
2023-11-27,69,14916
2023-11-28,87,14878
2023-11-29,69,14779
2023-11-30,79,14806
2023-12-01,108,14578
2023-12-02,93,13152
2023-12-03,104,13042
2023-12-04,76,14749
2023-12-05,71,10473
2023-12-06,16,9882
2023-12-07,25,9806
2023-12-08,33,10334
2023-12-09,38,8926
2023-12-10,37,8777
2023-12-11,30,9957
2023-12-12,18,9794
2023-12-13,40,9702
2023-12-14,29,9568
2023-12-15,22,9465
2023-12-16,38,8604
2023-12-17,44,8268
2023-12-18,29,9106
2023-12-19,18,8896
2023-12-20,14,9042
2023-12-21,10,8876
2023-12-22,26,8667
2023-12-23,18,8047
2023-12-24,15,8006
2023-12-25,21,9005
2023-12-26,10,8997
2023-12-27,14,9005
2023-12-28,22,8883
2023-12-29,22,8739
2023-12-30,15,7511
2023-12-31,14,7184
2024-01-01,21,7585
2024-01-02,14,9146
2024-01-03,12,8838
2024-01-04,11,8839
2024-01-05,16,8586
2024-01-06,17,7947
2024-01-07,23,7756
2024-01-08,18,8757
2024-01-09,19,8688
2024-01-10,24,8521
