Date,Installs,Update checks
2021-07-20,0,1028
2021-07-21,1,940
2021-07-22,1,971
2021-07-23,2,954
2021-07-24,8,764
2021-07-25,0,769
2021-07-26,4,992
2021-07-27,2,950
2021-07-28,0,934
2021-07-29,3,962
2021-07-30,0,936
2021-07-31,2,812
2021-08-01,0,742
2021-08-02,1,999
2021-08-03,5,959
2021-08-04,3,963
2021-08-05,2,971
2021-08-06,0,944
2021-08-07,3,829
2021-08-08,2,799
2021-08-09,3,997
2021-08-10,18,1483
2021-08-11,21,2005
2021-08-12,25,1736
2021-08-13,19,998
2021-08-14,40,820
2021-08-15,25,824
2021-08-16,34,1044
2021-08-17,27,1023
2021-08-18,30,1056
2021-08-19,21,1042
2021-08-20,10,1071
2021-08-21,20,854
2021-08-22,27,836
2021-08-23,30,1082
2021-08-24,22,1087
2021-08-25,19,1057
2021-08-26,14,1052
2021-08-27,14,1046
2021-08-28,22,895
2021-08-29,21,911
2021-08-30,30,1125
2021-08-31,17,1111
2021-09-01,29,1097
2021-09-02,28,1082
2021-09-03,24,1099
2021-09-04,18,928
2021-09-05,13,911
2021-09-06,19,1123
2021-09-07,17,1021
2021-09-08,24,1132
2021-09-09,16,1159
2021-09-10,17,1118
2021-09-11,19,945
2021-09-12,19,937
2021-09-13,17,1186
2021-09-14,19,1146
2021-09-15,19,1164
2021-09-16,25,1144
2021-09-17,13,1128
2021-09-18,19,1070
2021-09-19,16,862
2021-09-20,15,851
2021-09-21,23,885
2021-09-22,18,1188
2021-09-23,18,1182
2021-09-24,16,1166
2021-09-25,12,1013
2021-09-26,14,1192
2021-09-27,13,1157
2021-09-28,11,1152
2021-09-29,17,1136
2021-09-30,11,1105
2021-10-01,18,795
2021-10-02,3,759
2021-10-03,6,769
2021-10-04,13,763
2021-10-05,12,870
2021-10-06,13,903
2021-10-07,11,961
2021-10-08,17,1208
2021-10-09,23,1160
2021-10-10,14,986
2021-10-11,16,1207
2021-10-12,11,1230
2021-10-13,16,1188
2021-10-14,18,1190
2021-10-15,11,1227
2021-10-16,8,998
2021-10-17,11,978
2021-10-18,13,1227
2021-10-19,9,1203
2021-10-20,20,1194
2021-10-21,19,1205
2021-10-22,12,1191
2021-10-23,2,981
2021-10-24,18,956
2021-10-25,22,1253
2021-10-26,13,1239
2021-10-27,26,1242
2021-10-28,13,1249
2021-10-29,20,1217
2021-10-30,21,1069
2021-10-31,34,1061
2021-11-01,32,1280
2021-11-02,27,1273
2021-11-03,22,1222
2021-11-04,16,1266
2021-11-05,24,1283
2021-11-06,18,1081
2021-11-07,19,1015
2021-11-08,26,1279
2021-11-09,41,1269
2021-11-10,64,1298
2021-11-11,58,1309
2021-11-12,15,1286
2021-11-13,19,1107
2021-11-14,17,1070
2021-11-15,53,1362
2021-11-16,36,1354
2021-11-17,42,1393
2021-11-18,25,1315
2021-11-19,21,1343
2021-11-20,37,1098
2021-11-21,33,1076
2021-11-22,25,1329
2021-11-23,18,1375
2021-11-24,25,1245
2021-11-25,41,1316
2021-11-26,40,1300
2021-11-27,28,1115
2021-11-28,20,1093
2021-11-29,17,1373
2021-11-30,22,1363
2021-12-01,13,1378
2021-12-02,13,1392
2021-12-03,29,1362
2021-12-04,18,1120
2021-12-05,27,1103
2021-12-06,23,1394
2021-12-07,23,1378
2021-12-08,22,1402
2021-12-09,32,1384
2021-12-10,30,1357
2021-12-11,45,1204
2021-12-12,39,1182
2021-12-13,27,1440
2021-12-14,37,1397
2021-12-15,19,1443
2021-12-16,23,1379
2021-12-17,18,1415
2021-12-18,15,1180
2021-12-19,10,1136
2021-12-20,15,1469
2021-12-21,20,1410
2021-12-22,23,1408
2021-12-23,23,1429
2021-12-24,13,1360
2021-12-25,14,1146
2021-12-26,15,1128
2021-12-27,31,1405
2021-12-28,15,1378
2021-12-29,17,1390
2021-12-30,21,1375
2021-12-31,14,1315
2022-01-01,5,963
2022-01-02,17,1015
2022-01-03,16,1092
2022-01-04,13,1417
2022-01-05,16,1374
2022-01-06,14,1412
2022-01-07,19,1396
2022-01-08,32,1147
2022-01-09,41,70
2022-01-10,37,0
2022-01-11,39,1462
2022-01-12,32,1398
2022-01-13,50,1410
2022-01-14,53,1416
2022-01-15,47,1213
2022-01-16,45,1168
2022-01-17,66,1489
2022-01-18,45,1433
2022-01-19,38,1490
2022-01-20,49,1495
2022-01-21,51,1405
2022-01-22,59,1241
2022-01-23,41,1186
2022-01-24,89,1476
2022-01-25,60,1438
2022-01-26,46,1415
2022-01-27,44,1350
2022-01-28,34,1273
2022-01-29,27,1181
2022-01-30,29,1035
2022-01-31,16,908
2022-02-01,18,885
2022-02-02,15,909
2022-02-03,26,935
2022-02-04,26,968
2022-02-05,35,1029
2022-02-06,38,1053
2022-02-07,111,1395
2022-02-08,44,1514
2022-02-09,28,1534
2022-02-10,32,1513
2022-02-11,31,1574
2022-02-12,19,1378
2022-02-13,21,1285
2022-02-14,35,1586
2022-02-15,27,1547
2022-02-16,28,1618
2022-02-17,24,1623
2022-02-18,18,1605
2022-02-19,28,1344
2022-02-20,20,1292
2022-02-21,16,1683
2022-02-22,35,1655
2022-02-23,32,1636
2022-02-24,35,1683
2022-02-25,33,1613
2022-02-26,33,1364
2022-02-27,39,1367
2022-02-28,32,1684
2022-03-01,41,1721
2022-03-02,32,1696
2022-03-03,32,1707
2022-03-04,42,1702
2022-03-05,40,1434
2022-03-06,28,1397
2022-03-07,44,1767
2022-03-08,31,1684
2022-03-09,29,1733
2022-03-10,32,1747
2022-03-11,23,1725
2022-03-12,20,1441
2022-03-13,28,1389
2022-03-14,27,1758
2022-03-15,24,1739
2022-03-16,30,1765
2022-03-17,22,1784
2022-03-18,15,1717
2022-03-19,23,1513
2022-03-20,15,1457
2022-03-21,8,1762
2022-03-22,10,1718
2022-03-23,5,1755
2022-03-24,6,1796
2022-03-25,11,1705
2022-03-26,11,1477
2022-03-27,10,1404
2022-03-28,4,1697
2022-03-29,8,1732
2022-03-30,9,1665
2022-03-31,12,1748
2022-04-01,4,1670
2022-04-02,7,1621
2022-04-03,9,1359
2022-04-04,11,1349
2022-04-05,9,1417
2022-04-06,8,1697
2022-04-07,14,1705
2022-04-08,11,1711
2022-04-09,10,1490
2022-04-10,3,1429
2022-04-11,7,1687
2022-04-12,6,1720
2022-04-13,5,1729
2022-04-14,7,1703
2022-04-15,9,1706
2022-04-16,8,1433
2022-04-17,0,1397
2022-04-18,2,1722
2022-04-19,4,1653
2022-04-20,6,1626
2022-04-21,8,1647
2022-04-22,6,1600
2022-04-23,1,1360
2022-04-24,4,1577
2022-04-25,7,1644
2022-04-26,4,1633
2022-04-27,7,1600
2022-04-28,7,1621
2022-04-29,3,1602
2022-04-30,6,1293
2022-05-01,10,1223
2022-05-02,7,1325
2022-05-03,13,1318
2022-05-04,8,1346
2022-05-05,10,1580
2022-05-06,4,1586
2022-05-07,4,1555
2022-05-08,4,1313
2022-05-09,2,1522
2022-05-10,8,1584
2022-05-11,5,1624
2022-05-12,3,1604
2022-05-13,4,1571
2022-05-14,5,1345
2022-05-15,1,1290
2022-05-16,3,1533
2022-05-17,6,1544
2022-05-18,7,1541
2022-05-19,7,1539
2022-05-20,6,1501
2022-05-21,7,1339
2022-05-22,5,1256
2022-05-23,7,1576
2022-05-24,8,1552
2022-05-25,2,1436
2022-05-26,4,1528
2022-05-27,7,1518
2022-05-28,3,1278
2022-05-29,5,1260
2022-05-30,5,1511
2022-05-31,7,1446
2022-06-01,10,1436
2022-06-02,8,1440
2022-06-03,2,1162
2022-06-04,4,1160
2022-06-05,6,1193
2022-06-06,8,1543
2022-06-07,3,1488
2022-06-08,8,1440
2022-06-09,6,1523
2022-06-10,10,1465
2022-06-11,6,1215
2022-06-12,7,1186
2022-06-13,8,1498
2022-06-14,5,1433
2022-06-15,10,1371
2022-06-16,3,1451
2022-06-17,6,1419
2022-06-18,9,1169
2022-06-19,2,1123
2022-06-20,3,1426
2022-06-21,5,1440
2022-06-22,5,1394
2022-06-23,1,1441
2022-06-24,2,1360
2022-06-25,2,1184
2022-06-26,2,1141
2022-06-27,5,1433
2022-06-28,3,1384
2022-06-29,2,1365
2022-06-30,2,1375
2022-07-01,3,1372
2022-07-02,4,1141
2022-07-03,2,1126
2022-07-04,2,1399
2022-07-05,2,1355
2022-07-06,4,1361
2022-07-07,6,1326
2022-07-08,1,1334
2022-07-09,4,1079
2022-07-10,4,1095
2022-07-11,6,1317
2022-07-12,19,1340
2022-07-13,15,1293
2022-07-14,13,1315
2022-07-15,9,1355
2022-07-16,10,1086
2022-07-17,14,1055
2022-07-18,13,1331
2022-07-19,11,1343
2022-07-20,20,1323
2022-07-21,8,1345
2022-07-22,5,1285
2022-07-23,9,1110
2022-07-24,19,737
2022-07-25,16,1368
2022-07-26,11,1344
2022-07-27,3,1318
2022-07-28,17,1285
2022-07-29,13,1311
2022-07-30,11,1052
2022-07-31,11,1022
2022-08-01,9,1340
2022-08-02,11,1322
2022-08-03,13,1298
2022-08-04,18,1232
2022-08-05,16,1281
2022-08-06,2,1066
2022-08-07,2,1051
2022-08-08,6,1268
2022-08-09,7,1309
2022-08-10,7,1281
2022-08-11,6,1233
2022-08-12,8,1294
2022-08-13,7,1028
2022-08-14,9,1045
2022-08-15,6,1248
2022-08-16,5,1260
2022-08-17,7,1233
2022-08-18,7,1246
2022-08-19,12,1257
2022-08-20,9,1062
2022-08-21,12,1027
2022-08-22,12,1327
2022-08-23,6,1369
2022-08-24,10,1284
2022-08-25,7,1289
2022-08-26,5,1338
2022-08-27,8,1084
2022-08-28,13,1095
2022-08-29,17,1304
2022-08-30,13,1354
2022-08-31,12,1324
2022-09-01,10,1325
2022-09-02,15,1318
2022-09-03,16,1125
2022-09-04,7,1142
2022-09-05,8,1368
2022-09-06,12,1356
2022-09-07,12,1354
2022-09-08,7,1316
2022-09-09,8,1307
2022-09-10,3,947
2022-09-11,6,1038
2022-09-12,8,1080
2022-09-13,4,1364
2022-09-14,11,1330
2022-09-15,14,1369
2022-09-16,4,1374
2022-09-17,11,1120
2022-09-18,4,1142
2022-09-19,3,1315
2022-09-20,11,1378
2022-09-21,12,1345
2022-09-22,13,1359
2022-09-23,10,1322
2022-09-24,12,1135
2022-09-25,12,1110
2022-09-26,13,1346
2022-09-27,8,1373
2022-09-28,10,1350
2022-09-29,15,1318
2022-09-30,11,1335
2022-10-01,9,969
2022-10-02,8,966
2022-10-03,13,997
2022-10-04,13,1041
2022-10-05,11,1075
2022-10-06,9,1101
2022-10-07,15,1141
2022-10-08,14,1364
2022-10-09,15,1355
2022-10-10,14,1378
2022-10-11,15,1369
2022-10-12,16,1350
2022-10-13,10,1394
2022-10-14,11,1329
2022-10-15,8,1189
2022-10-16,10,1174
2022-10-17,7,1391
2022-10-18,21,1370
2022-10-19,15,1379
2022-10-20,14,1388
2022-10-21,17,1421
2022-10-22,24,1195
2022-10-23,9,1169
2022-10-24,19,1472
2022-10-25,19,1391
2022-10-26,19,1457
2022-10-27,27,1384
2022-10-28,27,1361
2022-10-29,20,1224
2022-10-30,27,1176
2022-10-31,26,1429
2022-11-01,34,1408
2022-11-02,23,1448
2022-11-03,12,1413
2022-11-04,10,1443
2022-11-05,15,1215
2022-11-06,19,1158
2022-11-07,17,1384
2022-11-08,17,1410
2022-11-09,19,1460
2022-11-10,35,1396
2022-11-11,33,1453
2022-11-12,6,1224
2022-11-13,13,1192
2022-11-14,20,1413
2022-11-15,10,1442
2022-11-16,13,1439
2022-11-17,12,1346
2022-11-18,10,1382
2022-11-19,16,1146
2022-11-20,12,1189
2022-11-21,5,1384
2022-11-22,8,1481
2022-11-23,6,1427
2022-11-24,10,1499
2022-11-25,14,1414
2022-11-26,5,1221
2022-11-27,5,1206
2022-11-28,6,1430
2022-11-29,6,1437
2022-11-30,7,1417
2022-12-01,9,1369
2022-12-02,4,1392
2022-12-03,9,1189
2022-12-04,6,1178
2022-12-05,8,1328
2022-12-06,7,1419
2022-12-07,8,1390
2022-12-08,9,1454
2022-12-09,6,1377
2022-12-10,5,1141
2022-12-11,6,1071
2022-12-12,10,1347
2022-12-13,9,1236
2022-12-14,11,1236
2022-12-15,6,1310
2022-12-16,6,1185
2022-12-17,3,951
2022-12-18,2,989
2022-12-19,0,1281
2022-12-20,8,1141
2022-12-21,4,1058
2022-12-22,8,1129
2022-12-23,7,1154
2022-12-24,4,948
2022-12-25,1,1087
2022-12-26,4,1180
2022-12-27,6,1230
2022-12-28,8,1181
2022-12-29,7,1205
2022-12-30,6,1228
2022-12-31,2,943
2023-01-01,5,945
2023-01-02,7,1048
2023-01-03,11,1310
2023-01-04,10,1299
2023-01-05,5,1304
2023-01-06,6,1287
2023-01-07,8,1092
2023-01-08,11,1078
2023-01-09,8,1309
2023-01-10,8,1301
2023-01-11,5,1310
2023-01-12,6,1256
2023-01-13,2,1248
2023-01-14,5,1077
2023-01-15,4,1021
2023-01-16,9,1234
2023-01-17,5,1172
2023-01-18,4,1075
2023-01-19,8,948
2023-01-20,6,860
2023-01-21,1,721
2023-01-22,2,740
2023-01-23,6,739
2023-01-24,4,747
2023-01-25,5,794
2023-01-26,8,807
2023-01-27,5,861
2023-01-28,3,1075
2023-01-29,4,1163
2023-01-30,6,1215
2023-01-31,6,1249
2023-02-01,10,1244
2023-02-02,5,1297
2023-02-03,4,1242
2023-02-04,4,1081
2023-02-05,8,1014
2023-02-06,8,1328
2023-02-07,8,1282
2023-02-08,7,1316
2023-02-09,6,1331
2023-02-10,4,1316
2023-02-11,6,1047
2023-02-12,2,1082
2023-02-13,4,1341
2023-02-14,4,1284
2023-02-15,5,1266
2023-02-16,3,1288
2023-02-17,2,1262
2023-02-18,6,1026
2023-02-19,5,1046
2023-02-20,4,1357
2023-02-21,5,1307
2023-02-22,9,1326
2023-02-23,8,1310
2023-02-24,10,1289
2023-02-25,9,1079
2023-02-26,4,1081
2023-02-27,5,1305
2023-02-28,9,1300
2023-03-01,5,1296
2023-03-02,10,1259
2023-03-03,4,1268
2023-03-04,6,1031
2023-03-05,8,1061
2023-03-06,4,1313
2023-03-07,13,1313
2023-03-08,12,1230
2023-03-09,17,1277
2023-03-10,12,1260
2023-03-11,4,1065
2023-03-12,8,1032
2023-03-13,7,1345
2023-03-14,15,1268
2023-03-15,4,1316
2023-03-16,7,1291
2023-03-17,7,1254
2023-03-18,5,1018
2023-03-19,2,1009
2023-03-20,3,1289
2023-03-21,7,1289
2023-03-22,7,1273
2023-03-23,9,1261
2023-03-24,7,1233
2023-03-25,3,1028
2023-03-26,6,1030
2023-03-27,3,1268
2023-03-28,0,1237
2023-03-29,2,1169
2023-03-30,7,1276
2023-03-31,3,1246
2023-04-01,2,1024
2023-04-02,2,1033
2023-04-03,5,1252
2023-04-04,6,1257
2023-04-05,9,1010
2023-04-06,1,1249
2023-04-07,2,1259
2023-04-08,1,997
2023-04-09,5,1033
2023-04-10,4,1302
2023-04-11,5,1200
2023-04-12,11,1272
2023-04-13,10,1244
2023-04-14,4,1236
2023-04-15,10,1066
2023-04-16,3,1027
2023-04-17,4,1284
2023-04-18,16,1205
2023-04-19,20,1216
2023-04-20,6,1251
2023-04-21,15,1218
2023-04-22,12,1020
2023-04-23,5,1200
2023-04-24,3,1211
2023-04-25,6,1265
2023-04-26,4,1274
2023-04-27,5,1192
2023-04-28,6,1196
2023-04-29,1,869
2023-04-30,4,825
2023-05-01,5,803
2023-05-02,5,874
2023-05-03,9,976
2023-05-04,13,1238
2023-05-05,15,1267
2023-05-06,13,1232
2023-05-07,11,1057
2023-05-08,14,1276
2023-05-09,20,1221
2023-05-10,11,1257
2023-05-11,13,1227
2023-05-12,10,1237
2023-05-13,7,1011
2023-05-14,8,979
2023-05-15,19,1227
2023-05-16,14,1220
2023-05-17,9,1236
2023-05-18,7,1234
2023-05-19,14,1228
2023-05-20,14,1015
2023-05-21,12,956
2023-05-22,14,1246
2023-05-23,19,1229
2023-05-24,15,1252
2023-05-25,15,1248
2023-05-26,9,1194
2023-05-27,10,1023
2023-05-28,18,1021
2023-05-29,24,1276
2023-05-30,29,1243
2023-05-31,38,1277
2023-06-01,25,1248
2023-06-02,16,1247
2023-06-03,17,1049
2023-06-04,22,1072
2023-06-05,24,1285
2023-06-06,18,1287
2023-06-07,13,1279
2023-06-08,12,1252
2023-06-09,18,1232
2023-06-10,19,1007
2023-06-11,21,998
2023-06-12,22,1281
2023-06-13,16,1296
2023-06-14,17,1238
2023-06-15,23,1268
2023-06-16,12,1258
2023-06-17,36,1004
2023-06-18,30,1019
2023-06-19,16,1285
2023-06-20,17,1244
2023-06-21,12,1221
2023-06-22,7,880
2023-06-23,17,898
2023-06-24,12,1013
2023-06-25,13,1228
2023-06-26,12,1283
2023-06-27,15,1230
2023-06-28,7,1301
2023-06-29,12,1262
2023-06-30,6,1221
2023-07-01,9,994
2023-07-02,3,1022
2023-07-03,9,1284
2023-07-04,11,1255
2023-07-05,7,1316
2023-07-06,5,1256
2023-07-07,5,1222
2023-07-08,6,1016
2023-07-09,4,991
2023-07-10,4,1258
2023-07-11,5,1215
2023-07-12,6,1226
2023-07-13,5,1184
2023-07-14,9,1198
2023-07-15,4,922
2023-07-16,2,959
2023-07-17,2,1221
2023-07-18,4,1197
2023-07-19,4,1198
2023-07-20,1,1160
2023-07-21,1,1195
2023-07-22,4,966
2023-07-23,5,927
2023-07-24,2,1184
2023-07-25,6,1210
2023-07-26,3,1132
2023-07-27,5,1208
2023-07-28,8,1172
2023-07-29,5,982
2023-07-30,2,951
2023-07-31,3,1179
2023-08-01,10,1207
2023-08-02,4,1149
2023-08-03,6,1165
2023-08-04,8,1138
2023-08-05,3,952
2023-08-06,7,934
2023-08-07,6,1184
2023-08-08,4,1169
2023-08-09,0,1190
2023-08-10,1,1155
2023-08-11,0,1162
2023-08-12,1,930
2023-08-13,8,891
2023-08-14,7,1218
2023-08-15,12,1151
2023-08-16,10,1130
2023-08-17,11,1153
2023-08-18,10,1146
2023-08-19,10,967
2023-08-20,6,915
2023-08-21,8,1163
2023-08-22,10,1108
2023-08-23,7,1134
2023-08-24,3,1098
2023-08-25,3,1107
2023-08-26,5,925
2023-08-27,7,930
2023-08-28,9,1225
2023-08-29,3,1165
2023-08-30,12,1209
2023-08-31,7,1198
2023-09-01,5,1183
2023-09-02,6,974
2023-09-03,4,947
2023-09-04,1,1173
2023-09-05,5,1143
2023-09-06,5,1153
2023-09-07,2,1171
2023-09-08,9,1178
2023-09-09,4,960
2023-09-10,5,985
2023-09-11,3,1196
2023-09-12,3,1151
2023-09-13,6,1127
2023-09-14,2,1159
2023-09-15,6,1148
2023-09-16,7,955
2023-09-17,3,964
2023-09-18,7,1167
2023-09-19,10,1163
2023-09-20,6,1133
2023-09-21,5,1146
2023-09-22,7,1163
2023-09-23,3,949
2023-09-24,5,958
2023-09-25,8,1186
2023-09-26,10,1156
2023-09-27,3,1125
2023-09-28,2,1001
2023-09-29,2,745
2023-09-30,4,722
2023-10-01,5,748
2023-10-02,2,733
2023-10-03,3,765
2023-10-04,4,799
2023-10-05,13,830
2023-10-06,5,949
2023-10-07,9,1160
2023-10-08,4,1143
2023-10-09,1,1130
2023-10-10,4,1174
2023-10-11,8,1141
2023-10-12,4,1186
2023-10-13,8,1160
2023-10-14,4,893
2023-10-15,7,908
2023-10-16,5,1159
2023-10-17,7,1148
2023-10-18,4,1149
2023-10-19,5,1139
2023-10-20,11,1128
2023-10-21,16,963
2023-10-22,14,901
2023-10-23,12,1155
2023-10-24,25,1168
2023-10-25,14,1134
2023-10-26,16,1154
2023-10-27,11,1149
2023-10-28,14,949
2023-10-29,18,929
2023-10-30,11,1189
2023-10-31,21,1175
2023-11-01,13,1193
2023-11-02,10,1168
2023-11-03,23,1182
2023-11-04,14,964
2023-11-05,9,951
2023-11-06,9,1176
2023-11-07,11,1176
2023-11-08,19,1170
2023-11-09,17,1166
2023-11-10,29,1150
2023-11-11,20,993
2023-11-12,14,977
2023-11-13,7,1206
2023-11-14,10,1128
2023-11-15,14,1176
2023-11-16,12,1179
2023-11-17,12,1072
2023-11-18,7,968
2023-11-19,10,994
2023-11-20,7,1208
2023-11-21,6,1198
2023-11-22,6,1201
2023-11-23,8,1218
2023-11-24,3,1164
2023-11-25,10,976
2023-11-26,7,938
2023-11-27,6,1203
2023-11-28,7,1158
2023-11-29,7,1163
2023-11-30,9,1179
2023-12-01,6,1173
2023-12-02,4,944
2023-12-03,9,892
2023-12-04,8,1172
2023-12-05,7,735
2023-12-06,9,601
2023-12-07,6,610
2023-12-08,10,660
2023-12-09,7,527
2023-12-10,9,494
2023-12-11,10,659
2023-12-12,12,635
2023-12-13,9,635
2023-12-14,10,618
2023-12-15,8,634
2023-12-16,4,515
2023-12-17,9,515
2023-12-18,4,653
2023-12-19,3,644
2023-12-20,6,628
2023-12-21,5,635
2023-12-22,4,612
2023-12-23,4,526
2023-12-24,1,491
2023-12-25,5,664
2023-12-26,2,626
2023-12-27,1,656
2023-12-28,8,609
2023-12-29,3,615
2023-12-30,3,480
2023-12-31,1,446
2024-01-01,2,475
2024-01-02,2,669
2024-01-03,0,644
2024-01-04,2,628
2024-01-05,2,613
2024-01-06,5,490
2024-01-07,2,491
2024-01-08,3,678
2024-01-09,2,653
2024-01-10,2,646
2024-01-11,0,642
2024-01-12,0,606
2024-01-13,8,507
2024-01-14,3,475
2024-01-15,4,655
2024-01-16,4,625
2024-01-17,4,647
2024-01-18,7,642
2024-01-19,1,598
2024-01-20,1,518
2024-01-21,1,455
2024-01-22,2,636
2024-01-23,0,924
2024-01-24,0,894
2024-01-25,3,936
2024-01-26,0,893
2024-01-27,0,753
2024-01-28,3,682
2024-01-29,2,934
2024-01-30,0,869
2024-01-31,0,902
2024-02-01,1,852
2024-02-02,2,869
2024-02-03,0,697
2024-02-04,0,834
2024-02-05,1,776
2024-02-06,1,761
2024-02-07,1,680
2024-02-08,0,563
2024-02-09,1,469
2024-02-10,1,423
2024-02-11,1,428
2024-02-12,1,444
2024-02-13,0,459
2024-02-14,4,469
2024-02-15,2,517
2024-02-16,1,553
2024-02-17,5,580
2024-02-18,3,814
2024-02-19,0,878
2024-02-20,1,873
2024-02-21,4,908
2024-02-22,2,881
2024-02-23,2,910
2024-02-24,2,737
2024-02-25,2,717
2024-02-26,6,941
2024-02-27,1,929
2024-02-28,4,935
2024-02-29,5,941
2024-03-01,3,910
2024-03-02,5,779
2024-03-03,1,739
2024-03-04,3,970
2024-03-05,2,904
2024-03-06,2,898
2024-03-07,0,904
2024-03-08,1,887
2024-03-09,3,773
2024-03-10,2,733
2024-03-11,2,936
2024-03-12,2,925
2024-03-13,1,917
2024-03-14,0,925
2024-03-15,0,878
2024-03-16,0,751
2024-03-17,2,684
2024-03-18,0,933
2024-03-19,0,924
2024-03-20,1,888
2024-03-21,2,883
2024-03-22,0,911
2024-03-23,2,739
2024-03-24,1,720
2024-03-25,1,894
2024-03-26,5,861
2024-03-27,1,892
2024-03-28,2,871
2024-03-29,1,842
2024-03-30,0,727
2024-03-31,0,694
2024-04-01,2,901
2024-04-02,1,870
2024-04-03,2,878
2024-04-04,0,599
2024-04-05,0,641
2024-04-06,2,672
2024-04-07,2,932
2024-04-08,2,873
2024-04-09,1,851
2024-04-10,1,883
2024-04-11,1,866
2024-04-12,2,861
2024-04-13,0,702
2024-04-14,1,703
2024-04-15,0,883
2024-04-16,0,827
2024-04-17,0,843
2024-04-18,1,826
2024-04-19,3,829
2024-04-20,1,722
2024-04-21,1,685
2024-04-22,0,850
2024-04-23,1,836
2024-04-24,3,834
2024-04-25,1,829
2024-04-26,1,846
2024-04-27,1,673
2024-04-28,2,842
2024-04-29,4,816
2024-04-30,2,754
2024-05-01,1,575
2024-05-02,1,553
2024-05-03,1,556
2024-05-04,3,605
2024-05-05,2,641
2024-05-06,2,870
2024-05-07,2,862
2024-05-08,0,852
2024-05-09,1,824
2024-05-10,0,835
2024-05-11,2,820
2024-05-12,3,666
2024-05-13,1,872
2024-05-14,2,814
2024-05-15,1,603
