Date,Installs,Update checks
2021-02-26,0,153
2021-02-27,0,133
2021-02-28,0,152
2021-03-01,0,154
2021-03-02,1,132
2021-03-03,2,137
2021-03-04,1,159
2021-03-05,1,142
2021-03-06,2,139
2021-03-07,0,125
2021-03-08,0,121
2021-03-09,0,108
2021-03-10,0,112
2021-03-11,0,110
2021-03-12,3,118
2021-03-13,0,100
2021-03-14,0,89
2021-03-15,0,113
2021-03-16,0,121
2021-03-17,0,101
2021-03-18,1,88
2021-03-19,1,96
2021-03-20,1,98
2021-03-21,0,83
2021-03-22,1,106
2021-03-23,1,87
2021-03-24,0,97
2021-03-25,1,118
2021-03-26,0,91
2021-03-27,0,93
2021-03-28,0,99
2021-03-29,0,100
2021-03-30,0,95
2021-03-31,0,81
2021-04-01,0,100
2021-04-02,1,89
2021-04-03,0,65
2021-04-04,1,84
2021-04-05,0,89
2021-04-06,1,93
2021-04-07,0,84
2021-04-08,2,85
2021-04-09,0,102
2021-04-10,1,83
2021-04-11,0,98
2021-04-12,0,77
2021-04-13,0,97
2021-04-14,2,99
2021-04-15,2,84
2021-04-16,0,140
2021-04-17,0,112
2021-04-18,0,136
2021-04-19,0,144
2021-04-20,0,136
2021-04-21,0,142
2021-04-22,0,141
2021-04-23,0,130
2021-04-24,0,115
2021-04-25,0,122
2021-04-26,0,152
2021-04-27,0,133
2021-04-28,0,135
2021-04-29,1,132
2021-04-30,1,119
2021-05-01,0,126
2021-05-02,1,112
2021-05-03,0,139
2021-05-04,0,139
2021-05-05,0,128
2021-05-06,1,125
2021-05-07,0,127
2021-05-08,1,120
2021-05-09,0,127
2021-05-10,0,125
2021-05-11,0,134
2021-05-12,0,129
2021-05-13,0,116
2021-05-14,2,117
2021-05-15,0,111
2021-05-16,0,114
2021-05-17,0,131
2021-05-18,1,109
2021-05-19,1,129
2021-05-20,1,115
2021-05-21,0,124
2021-05-22,0,117
2021-05-23,1,116
2021-05-24,0,127
2021-05-25,0,130
2021-05-26,0,133
2021-05-27,1,137
2021-05-28,0,135
2021-05-29,0,113
2021-05-30,0,121
2021-05-31,2,121
2021-06-01,1,141
2021-06-02,0,134
2021-06-03,0,117
2021-06-04,2,124
2021-06-05,0,95
2021-06-06,1,109
2021-06-07,1,116
2021-06-08,1,123
2021-06-09,0,124
2021-06-10,0,121
2021-06-11,1,121
2021-06-12,0,111
2021-06-13,0,119
2021-06-14,1,125
2021-06-15,0,125
2021-06-16,0,135
2021-06-17,0,125
2021-06-18,0,115
2021-06-19,1,119
2021-06-20,0,114
2021-06-21,0,122
2021-06-22,0,131
2021-06-23,1,123
2021-06-24,0,124
2021-06-25,0,124
2021-06-26,0,121
2021-06-27,1,114
2021-06-28,0,111
2021-06-29,1,124
2021-06-30,0,117
2021-07-01,0,116
2021-07-02,0,119
2021-07-03,0,115
2021-07-04,0,110
2021-07-05,0,119
2021-07-06,0,112
2021-07-07,0,122
2021-07-08,0,125
2021-07-09,0,119
2021-07-10,0,107
2021-07-11,2,114
2021-07-12,3,118
2021-07-13,0,127
2021-07-14,0,117
2021-07-15,0,113
2021-07-16,0,112
2021-07-17,1,108
2021-07-18,2,7
2021-07-19,3,44
2021-07-20,0,111
2021-07-21,1,108
2021-07-22,0,113
2021-07-23,0,105
2021-07-24,0,101
2021-07-25,0,104
2021-07-26,0,105
2021-07-27,1,104
2021-07-28,1,101
2021-07-29,1,97
2021-07-30,0,105
2021-07-31,0,87
2021-08-01,2,98
2021-08-02,0,106
2021-08-03,0,111
2021-08-04,0,118
2021-08-05,1,110
2021-08-06,2,114
2021-08-07,0,93
2021-08-08,0,101
2021-08-09,0,117
2021-08-10,0,101
2021-08-11,0,115
2021-08-12,0,90
2021-08-13,0,105
2021-08-14,0,98
2021-08-15,0,96
2021-08-16,0,106
2021-08-17,0,109
2021-08-18,1,114
2021-08-19,0,108
2021-08-20,0,106
2021-08-21,2,93
2021-08-22,0,100
2021-08-23,2,110
2021-08-24,0,105
2021-08-25,0,110
2021-08-26,1,119
2021-08-27,0,99
2021-08-28,0,95
2021-08-29,1,106
2021-08-30,0,115
2021-08-31,0,115
2021-09-01,0,115
2021-09-02,0,106
2021-09-03,0,105
2021-09-04,0,101
2021-09-05,1,100
2021-09-06,0,104
2021-09-07,0,109
2021-09-08,0,106
2021-09-09,0,97
2021-09-10,1,102
2021-09-11,0,96
2021-09-12,0,101
2021-09-13,1,109
2021-09-14,0,109
2021-09-15,0,113
2021-09-16,0,108
2021-09-17,0,102
2021-09-18,0,100
2021-09-19,0,89
2021-09-20,2,120
2021-09-21,0,107
2021-09-22,1,114
2021-09-23,1,108
2021-09-24,1,102
2021-09-25,1,106
2021-09-26,0,107
2021-09-27,0,113
2021-09-28,2,110
2021-09-29,1,110
2021-09-30,1,120
2021-10-01,1,102
2021-10-02,1,105
2021-10-03,1,96
2021-10-04,0,114
2021-10-05,1,109
2021-10-06,1,119
2021-10-07,0,111
2021-10-08,0,101
2021-10-09,1,102
2021-10-10,1,107
2021-10-11,2,116
2021-10-12,0,114
2021-10-13,0,94
2021-10-14,0,123
2021-10-15,0,105
2021-10-16,0,85
2021-10-17,0,105
2021-10-18,1,107
2021-10-19,0,110
2021-10-20,1,114
2021-10-21,2,112
2021-10-22,1,113
2021-10-23,2,99
2021-10-24,1,95
2021-10-25,2,104
2021-10-26,0,106
2021-10-27,1,118
2021-10-28,0,103
2021-10-29,0,104
2021-10-30,0,93
2021-10-31,0,93
2021-11-01,2,109
2021-11-02,0,111
2021-11-03,0,112
2021-11-04,1,112
2021-11-05,1,110
2021-11-06,4,96
2021-11-07,1,101
2021-11-08,1,113
2021-11-09,1,111
2021-11-10,0,102
2021-11-11,1,101
2021-11-12,0,102
2021-11-13,1,96
2021-11-14,0,100
2021-11-15,1,100
2021-11-16,0,106
2021-11-17,1,102
2021-11-18,1,111
2021-11-19,1,97
2021-11-20,2,91
2021-11-21,1,90
2021-11-22,2,93
2021-11-23,1,110
2021-11-24,1,98
2021-11-25,1,95
2021-11-26,1,92
2021-11-27,1,85
2021-11-28,0,85
2021-11-29,3,103
2021-11-30,0,92
2021-12-01,0,101
2021-12-02,0,98
2021-12-03,2,98
2021-12-04,0,96
2021-12-05,1,90
2021-12-06,0,96
2021-12-07,0,97
2021-12-08,2,103
2021-12-09,1,99
2021-12-10,1,102
2021-12-11,0,93
2021-12-12,1,89
2021-12-13,1,103
2021-12-14,1,104
2021-12-15,0,97
2021-12-16,0,102
2021-12-17,0,90
2021-12-18,1,81
2021-12-19,0,87
2021-12-20,0,82
2021-12-21,0,95
2021-12-22,1,105
2021-12-23,1,85
2021-12-24,0,92
2021-12-25,0,79
2021-12-26,0,75
2021-12-27,0,98
2021-12-28,0,90
2021-12-29,3,87
2021-12-30,1,97
2021-12-31,0,84
2022-01-01,0,91
2022-01-02,0,90
2022-01-03,1,90
2022-01-04,0,86
2022-01-05,0,96
2022-01-06,1,90
2022-01-07,0,91
2022-01-08,1,85
2022-01-09,2,9
2022-01-10,1,0
2022-01-11,0,99
2022-01-12,1,104
2022-01-13,3,93
2022-01-14,1,85
2022-01-15,2,83
2022-01-16,1,88
2022-01-17,1,102
2022-01-18,0,96
2022-01-19,0,103
2022-01-20,1,102
2022-01-21,0,96
2022-01-22,2,85
2022-01-23,0,80
2022-01-24,0,85
2022-01-25,1,90
2022-01-26,1,91
2022-01-27,1,95
2022-01-28,0,90
2022-01-29,1,91
2022-01-30,0,78
2022-01-31,0,93
2022-02-01,1,89
2022-02-02,1,91
2022-02-03,0,93
2022-02-04,0,87
2022-02-05,2,72
2022-02-06,0,84
2022-02-07,2,98
2022-02-08,0,101
2022-02-09,0,95
2022-02-10,0,97
2022-02-11,0,92
2022-02-12,1,84
2022-02-13,0,85
2022-02-14,1,96
2022-02-15,1,101
2022-02-16,0,105
2022-02-17,2,99
2022-02-18,2,90
2022-02-19,2,84
2022-02-20,0,85
2022-02-21,0,95
2022-02-22,2,94
2022-02-23,0,83
2022-02-24,0,93
2022-02-25,0,92
2022-02-26,1,87
2022-02-27,2,84
2022-02-28,2,90
2022-03-01,2,90
2022-03-02,0,96
2022-03-03,2,96
2022-03-04,7,94
2022-03-05,8,84
2022-03-06,3,91
2022-03-07,4,92
2022-03-08,1,95
2022-03-09,3,96
2022-03-10,2,107
2022-03-11,3,97
2022-03-12,0,89
2022-03-13,2,81
2022-03-14,0,98
2022-03-15,3,96
2022-03-16,0,100
2022-03-17,1,98
2022-03-18,1,91
2022-03-19,1,89
2022-03-20,0,92
2022-03-21,1,95
2022-03-22,2,104
2022-03-23,1,90
2022-03-24,0,99
2022-03-25,0,82
2022-03-26,0,91
2022-03-27,2,96
2022-03-28,0,100
2022-03-29,1,101
2022-03-30,3,95
2022-03-31,0,104
2022-04-01,1,96
2022-04-02,1,82
2022-04-03,0,82
2022-04-04,2,96
2022-04-05,0,103
2022-04-06,0,100
2022-04-07,0,95
2022-04-08,1,88
2022-04-09,0,92
2022-04-10,0,77
2022-04-11,0,88
2022-04-12,0,97
2022-04-13,1,103
2022-04-14,0,91
2022-04-15,0,87
2022-04-16,0,79
2022-04-17,2,93
2022-04-18,1,91
2022-04-19,1,104
2022-04-20,0,100
2022-04-21,1,93
2022-04-22,0,88
2022-04-23,1,84
2022-04-24,2,94
2022-04-25,1,93
2022-04-26,0,94
2022-04-27,1,112
2022-04-28,0,103
2022-04-29,2,92
2022-04-30,0,84
2022-05-01,1,95
2022-05-02,1,97
2022-05-03,0,100
2022-05-04,0,95
2022-05-05,1,92
2022-05-06,0,87
2022-05-07,0,84
2022-05-08,0,86
2022-05-09,0,96
2022-05-10,0,96
2022-05-11,0,103
2022-05-12,1,105
2022-05-13,1,97
2022-05-14,1,89
2022-05-15,0,89
2022-05-16,0,96
2022-05-17,1,99
2022-05-18,0,101
2022-05-19,1,95
2022-05-20,0,102
2022-05-21,0,78
2022-05-22,1,86
2022-05-23,2,95
2022-05-24,1,91
2022-05-25,0,82
2022-05-26,0,94
2022-05-27,3,92
2022-05-28,0,94
2022-05-29,1,87
2022-05-30,0,103
2022-05-31,1,101
2022-06-01,0,97
2022-06-02,1,97
2022-06-03,0,98
2022-06-04,0,83
2022-06-05,0,85
2022-06-06,1,97
2022-06-07,0,100
2022-06-08,1,90
2022-06-09,0,92
2022-06-10,1,94
2022-06-11,1,88
2022-06-12,0,87
2022-06-13,1,90
2022-06-14,0,97
2022-06-15,2,86
2022-06-16,0,92
2022-06-17,1,96
2022-06-18,1,97
2022-06-19,0,87
2022-06-20,0,95
2022-06-21,0,94
2022-06-22,1,103
2022-06-23,1,95
2022-06-24,1,94
2022-06-25,0,82
2022-06-26,0,79
2022-06-27,2,91
2022-06-28,0,101
2022-06-29,3,89
2022-06-30,1,95
2022-07-01,0,88
2022-07-02,0,86
2022-07-03,1,98
2022-07-04,0,87
2022-07-05,0,87
2022-07-06,0,92
2022-07-07,1,99
2022-07-08,0,95
2022-07-09,1,83
2022-07-10,0,87
2022-07-11,0,87
2022-07-12,0,94
2022-07-13,0,92
2022-07-14,1,88
2022-07-15,1,92
2022-07-16,2,76
2022-07-17,1,88
2022-07-18,0,86
2022-07-19,0,100
2022-07-20,0,77
2022-07-21,1,92
2022-07-22,0,80
2022-07-23,1,80
2022-07-24,1,64
2022-07-25,1,87
2022-07-26,0,77
2022-07-27,1,84
2022-07-28,1,79
2022-07-29,1,83
2022-07-30,0,65
2022-07-31,0,76
2022-08-01,0,80
2022-08-02,2,81
2022-08-03,0,85
2022-08-04,0,86
2022-08-05,0,74
2022-08-06,3,78
2022-08-07,0,78
2022-08-08,1,84
2022-08-09,2,86
2022-08-10,2,86
2022-08-11,0,101
2022-08-12,1,75
2022-08-13,0,75
2022-08-14,0,75
2022-08-15,0,87
2022-08-16,1,94
2022-08-17,1,89
2022-08-18,0,99
2022-08-19,1,98
2022-08-20,0,80
2022-08-21,1,78
2022-08-22,1,99
2022-08-23,0,92
2022-08-24,0,92
2022-08-25,4,97
2022-08-26,4,77
2022-08-27,0,71
2022-08-28,0,89
2022-08-29,1,83
2022-08-30,1,84
2022-08-31,1,89
2022-09-01,2,90
2022-09-02,0,93
2022-09-03,2,76
2022-09-04,1,75
2022-09-05,0,95
2022-09-06,0,79
2022-09-07,3,86
2022-09-08,1,88
2022-09-09,0,84
2022-09-10,2,81
2022-09-11,0,71
2022-09-12,0,81
2022-09-13,0,82
2022-09-14,0,79
2022-09-15,0,77
2022-09-16,3,81
2022-09-17,0,75
2022-09-18,1,74
2022-09-19,0,86
2022-09-20,2,74
2022-09-21,0,73
2022-09-22,0,80
2022-09-23,1,80
2022-09-24,1,80
2022-09-25,0,68
2022-09-26,0,65
2022-09-27,0,78
2022-09-28,0,68
2022-09-29,1,74
2022-09-30,0,75
2022-10-01,0,70
2022-10-02,1,69
2022-10-03,0,77
2022-10-04,2,80
2022-10-05,0,71
2022-10-06,0,73
2022-10-07,1,68
2022-10-08,0,77
2022-10-09,0,68
2022-10-10,1,77
2022-10-11,0,85
2022-10-12,0,77
2022-10-13,0,77
2022-10-14,2,78
2022-10-15,0,63
2022-10-16,0,70
2022-10-17,0,70
2022-10-18,1,77
2022-10-19,1,71
2022-10-20,1,78
2022-10-21,0,83
2022-10-22,0,67
2022-10-23,0,64
2022-10-24,0,84
2022-10-25,0,73
2022-10-26,1,82
2022-10-27,1,76
2022-10-28,1,70
2022-10-29,1,67
2022-10-30,2,73
2022-10-31,0,72
2022-11-01,1,66
2022-11-02,0,79
2022-11-03,0,85
2022-11-04,0,75
2022-11-05,0,75
2022-11-06,1,58
2022-11-07,0,73
2022-11-08,1,71
2022-11-09,0,76
2022-11-10,1,81
2022-11-11,0,69
2022-11-12,1,66
2022-11-13,1,60
2022-11-14,1,68
2022-11-15,0,74
2022-11-16,0,75
2022-11-17,1,56
2022-11-18,1,58
2022-11-19,0,57
2022-11-20,0,59
2022-11-21,1,68
2022-11-22,0,63
2022-11-23,0,72
2022-11-24,0,54
2022-11-25,0,59
2022-11-26,3,54
2022-11-27,0,52
2022-11-28,0,66
2022-11-29,0,69
2022-11-30,0,69
2022-12-01,0,58
2022-12-02,0,62
2022-12-03,0,63
2022-12-04,0,62
2022-12-05,1,60
2022-12-06,0,70
2022-12-07,0,61
2022-12-08,1,77
2022-12-09,0,72
2022-12-10,1,66
2022-12-11,1,56
2022-12-12,0,56
2022-12-13,0,53
2022-12-14,0,58
2022-12-15,0,68
2022-12-16,0,63
2022-12-17,0,48
2022-12-18,0,55
2022-12-19,0,51
2022-12-20,0,55
2022-12-21,0,53
2022-12-22,0,62
2022-12-23,1,50
2022-12-24,0,51
2022-12-25,1,48
2022-12-26,0,55
2022-12-27,0,61
2022-12-28,0,60
2022-12-29,1,48
2022-12-30,1,58
2022-12-31,0,52
2023-01-01,0,49
2023-01-02,1,63
2023-01-03,1,63
2023-01-04,0,63
2023-01-05,0,70
2023-01-06,1,72
2023-01-07,2,56
2023-01-08,0,64
2023-01-09,0,69
2023-01-10,0,69
2023-01-11,0,66
2023-01-12,0,72
2023-01-13,0,61
2023-01-14,0,56
2023-01-15,1,60
2023-01-16,1,59
2023-01-17,1,70
2023-01-18,1,64
2023-01-19,0,64
2023-01-20,0,57
2023-01-21,1,59
2023-01-22,0,52
2023-01-23,0,60
2023-01-24,0,58
2023-01-25,0,65
2023-01-26,1,63
2023-01-27,0,65
2023-01-28,0,57
2023-01-29,0,69
2023-01-30,1,70
2023-01-31,1,66
2023-02-01,0,65
2023-02-02,0,66
2023-02-03,0,64
2023-02-04,0,64
2023-02-05,0,56
2023-02-06,0,65
2023-02-07,1,63
2023-02-08,0,60
2023-02-09,0,63
2023-02-10,0,66
2023-02-11,2,54
2023-02-12,0,57
2023-02-13,0,66
2023-02-14,0,70
2023-02-15,0,60
2023-02-16,0,67
2023-02-17,0,65
2023-02-18,2,61
2023-02-19,2,54
2023-02-20,0,67
2023-02-21,1,62
2023-02-22,0,65
2023-02-23,0,64
2023-02-24,0,60
2023-02-25,0,53
2023-02-26,0,51
2023-02-27,1,69
2023-02-28,1,67
2023-03-01,0,59
2023-03-02,0,70
2023-03-03,0,66
2023-03-04,1,61
2023-03-05,1,63
2023-03-06,1,58
2023-03-07,0,70
2023-03-08,1,67
2023-03-09,0,64
2023-03-10,0,65
2023-03-11,0,59
2023-03-12,2,61
2023-03-13,0,63
2023-03-14,0,56
2023-03-15,0,60
2023-03-16,0,65
2023-03-17,0,60
2023-03-18,0,57
2023-03-19,0,58
2023-03-20,0,69
2023-03-21,0,58
2023-03-22,1,65
2023-03-23,0,64
2023-03-24,1,55
2023-03-25,1,58
2023-03-26,0,54
2023-03-27,1,63
2023-03-28,0,56
2023-03-29,0,61
2023-03-30,0,60
2023-03-31,0,56
2023-04-01,1,57
2023-04-02,0,56
2023-04-03,0,55
2023-04-04,0,62
2023-04-05,0,54
2023-04-06,0,54
2023-04-07,0,60
2023-04-08,0,50
2023-04-09,0,52
2023-04-10,0,59
2023-04-11,0,51
2023-04-12,1,70
2023-04-13,1,60
2023-04-14,1,51
2023-04-15,0,58
2023-04-16,1,50
2023-04-17,0,55
2023-04-18,0,51
2023-04-19,0,57
2023-04-20,0,58
2023-04-21,0,48
2023-04-22,1,52
2023-04-23,0,52
2023-04-24,0,49
2023-04-25,0,63
2023-04-26,0,60
2023-04-27,0,56
2023-04-28,0,51
2023-04-29,0,50
2023-04-30,0,54
2023-05-01,0,51
2023-05-02,0,50
2023-05-03,0,61
2023-05-04,0,58
2023-05-05,0,57
2023-05-06,1,47
2023-05-07,0,52
2023-05-08,0,61
2023-05-09,1,64
2023-05-10,0,61
2023-05-11,1,56
2023-05-12,0,62
2023-05-13,0,58
2023-05-14,0,59
2023-05-15,0,58
2023-05-16,0,56
2023-05-17,0,51
2023-05-18,0,61
2023-05-19,0,58
2023-05-20,0,63
2023-05-21,0,55
2023-05-22,1,52
2023-05-23,1,56
2023-05-24,0,65
2023-05-25,1,56
2023-05-26,1,55
2023-05-27,0,56
2023-05-28,0,56
2023-05-29,0,58
2023-05-30,1,59
2023-05-31,0,51
2023-06-01,0,67
2023-06-02,1,59
2023-06-03,0,49
2023-06-04,0,57
2023-06-05,0,58
2023-06-06,1,59
2023-06-07,0,48
2023-06-08,0,49
2023-06-09,0,59
2023-06-10,0,54
2023-06-11,1,51
2023-06-12,0,59
2023-06-13,0,49
2023-06-14,0,48
2023-06-15,0,50
2023-06-16,0,55
2023-06-17,0,54
2023-06-18,0,44
2023-06-19,1,59
2023-06-20,0,48
2023-06-21,0,56
2023-06-22,1,50
2023-06-23,1,53
2023-06-24,2,47
2023-06-25,1,42
2023-06-26,0,57
2023-06-27,0,51
2023-06-28,1,43
2023-06-29,1,51
2023-06-30,0,50
2023-07-01,2,42
2023-07-02,0,42
2023-07-03,0,50
2023-07-04,1,55
2023-07-05,0,46
2023-07-06,1,45
2023-07-07,2,53
2023-07-08,0,45
2023-07-09,1,43
2023-07-10,0,50
2023-07-11,1,52
2023-07-12,0,48
2023-07-13,0,52
2023-07-14,1,44
2023-07-15,1,42
2023-07-16,0,43
2023-07-17,0,47
2023-07-18,1,57
2023-07-19,0,44
2023-07-20,0,55
2023-07-21,0,45
2023-07-22,1,45
2023-07-23,0,46
2023-07-24,0,49
2023-07-25,0,50
2023-07-26,0,41
2023-07-27,0,48
2023-07-28,1,43
2023-07-29,0,47
2023-07-30,0,45
2023-07-31,0,55
2023-08-01,0,53
2023-08-02,1,49
2023-08-03,0,49
2023-08-04,0,46
2023-08-05,0,40
2023-08-06,0,40
2023-08-07,0,49
2023-08-08,0,52
2023-08-09,1,52
2023-08-10,0,50
2023-08-11,0,48
2023-08-12,0,45
2023-08-13,0,34
2023-08-14,0,51
2023-08-15,1,50
2023-08-16,2,51
2023-08-17,0,50
2023-08-18,0,39
2023-08-19,1,34
2023-08-20,0,38
2023-08-21,2,44
2023-08-22,0,42
2023-08-23,0,44
2023-08-24,0,47
2023-08-25,0,41
2023-08-26,3,36
2023-08-27,1,41
2023-08-28,1,43
2023-08-29,0,54
2023-08-30,1,47
2023-08-31,0,41
2023-09-01,0,45
2023-09-02,0,34
2023-09-03,0,41
2023-09-04,0,51
2023-09-05,0,44
2023-09-06,0,49
2023-09-07,1,43
2023-09-08,0,40
2023-09-09,1,51
2023-09-10,1,36
2023-09-11,2,45
2023-09-12,1,43
2023-09-13,1,55
2023-09-14,1,41
2023-09-15,0,49
2023-09-16,0,43
2023-09-17,3,50
2023-09-18,2,43
2023-09-19,2,51
2023-09-20,4,41
2023-09-21,2,42
2023-09-22,0,50
2023-09-23,0,42
2023-09-24,0,46
2023-09-25,0,48
2023-09-26,1,50
2023-09-27,0,51
2023-09-28,1,48
2023-09-29,0,53
2023-09-30,0,43
2023-10-01,0,48
2023-10-02,0,48
2023-10-03,1,43
2023-10-04,0,45
2023-10-05,0,47
2023-10-06,0,41
2023-10-07,0,41
2023-10-08,0,40
2023-10-09,1,45
2023-10-10,0,43
2023-10-11,0,55
2023-10-12,1,51
2023-10-13,0,47
2023-10-14,1,43
2023-10-15,2,46
2023-10-16,1,44
2023-10-17,1,50
2023-10-18,2,41
2023-10-19,1,47
2023-10-20,1,38
2023-10-21,2,43
2023-10-22,0,40
2023-10-23,0,41
2023-10-24,1,53
2023-10-25,0,44
2023-10-26,0,48
2023-10-27,1,43
2023-10-28,1,46
2023-10-29,0,44
2023-10-30,1,46
2023-10-31,0,45
2023-11-01,0,48
2023-11-02,0,48
2023-11-03,0,54
2023-11-04,0,55
2023-11-05,0,44
2023-11-06,0,55
2023-11-07,1,49
2023-11-08,1,47
2023-11-09,0,51
2023-11-10,1,48
2023-11-11,2,41
2023-11-12,1,49
2023-11-13,0,52
2023-11-14,3,54
2023-11-15,1,46
2023-11-16,0,52
2023-11-17,1,44
2023-11-18,3,46
2023-11-19,1,46
2023-11-20,0,56
2023-11-21,0,54
2023-11-22,0,43
2023-11-23,0,50
2023-11-24,1,53
2023-11-25,0,47
2023-11-26,1,42
2023-11-27,2,54
2023-11-28,1,51
2023-11-29,0,50
2023-11-30,1,53
2023-12-01,1,41
2023-12-02,0,45
2023-12-03,2,37
2023-12-04,1,43
2023-12-05,0,27
2023-12-06,0,28
2023-12-07,1,28
2023-12-08,1,40
2023-12-09,1,23
2023-12-10,0,21
2023-12-11,1,30
2023-12-12,1,30
2023-12-13,0,34
2023-12-14,0,29
2023-12-15,1,23
2023-12-16,0,19
2023-12-17,0,24
2023-12-18,2,21
2023-12-19,0,25
2023-12-20,0,24
2023-12-21,0,26
2023-12-22,1,17
2023-12-23,1,29
2023-12-24,1,25
2023-12-25,0,22
2023-12-26,1,21
2023-12-27,0,25
2023-12-28,0,25
2023-12-29,1,27
2023-12-30,0,22
2023-12-31,0,16
2024-01-01,0,17
2024-01-02,1,27
2024-01-03,1,26
2024-01-04,0,24
2024-01-05,0,20
2024-01-06,0,23
2024-01-07,0,25
2024-01-08,0,18
2024-01-09,0,30
2024-01-10,0,31
2024-01-11,0,32
2024-01-12,0,25
2024-01-13,2,26
2024-01-14,0,25
2024-01-15,1,24
2024-01-16,1,28
2024-01-17,0,30
2024-01-18,1,28
2024-01-19,0,33
2024-01-20,0,24
2024-01-21,1,27
2024-01-22,1,31
2024-01-23,0,44
2024-01-24,0,37
2024-01-25,0,43
2024-01-26,0,42
2024-01-27,1,28
2024-01-28,0,37
2024-01-29,0,36
2024-01-30,0,42
2024-01-31,0,47
2024-02-01,0,36
2024-02-02,0,43
2024-02-03,1,41
2024-02-04,0,39
2024-02-05,0,39
2024-02-06,1,39
2024-02-07,0,46
2024-02-08,0,42
2024-02-09,0,42
2024-02-10,1,39
2024-02-11,0,31
2024-02-12,0,32
2024-02-13,1,38
2024-02-14,0,35
2024-02-15,0,35
2024-02-16,0,40
2024-02-17,1,32
2024-02-18,1,33
2024-02-19,0,37
2024-02-20,0,38
2024-02-21,0,37
2024-02-22,0,34
2024-02-23,1,42
2024-02-24,0,42
2024-02-25,0,33
2024-02-26,1,36
2024-02-27,0,37
2024-02-28,0,47
2024-02-29,0,35
2024-03-01,2,43
2024-03-02,0,31
2024-03-03,1,32
2024-03-04,0,35
2024-03-05,0,40
2024-03-06,0,45
2024-03-07,1,47
2024-03-08,0,37
2024-03-09,1,48
2024-03-10,1,40
2024-03-11,1,43
2024-03-12,0,44
2024-03-13,0,44
2024-03-14,0,39
2024-03-15,0,38
2024-03-16,0,32
2024-03-17,1,37
2024-03-18,1,42
2024-03-19,1,43
2024-03-20,0,45
2024-03-21,0,43
2024-03-22,1,37
2024-03-23,0,32
2024-03-24,0,32
2024-03-25,0,36
2024-03-26,0,42
2024-03-27,1,42
2024-03-28,0,44
2024-03-29,1,37
2024-03-30,1,36
2024-03-31,0,37
2024-04-01,1,38
2024-04-02,0,41
2024-04-03,0,40
2024-04-04,0,40
2024-04-05,0,34
2024-04-06,0,38
2024-04-07,0,37
2024-04-08,0,41
2024-04-09,0,45
2024-04-10,0,35
2024-04-11,0,30
2024-04-12,1,39
2024-04-13,0,36
2024-04-14,1,38
2024-04-15,0,33
2024-04-16,0,40
2024-04-17,0,37
2024-04-18,0,44
2024-04-19,0,40
2024-04-20,0,37
2024-04-21,0,33
2024-04-22,0,37
2024-04-23,0,20
