Date,Installs,Update checks
2024-02-06,2,86
2024-02-07,2,69
2024-02-08,1,51
2024-02-09,1,45
2024-02-10,1,31
2024-02-11,2,39
2024-02-12,2,37
2024-02-13,0,39
2024-02-14,0,39
2024-02-15,0,40
2024-02-16,0,43
2024-02-17,0,48
2024-02-18,0,93
2024-02-19,0,82
2024-02-20,1,77
2024-02-21,0,88
2024-02-22,1,78
2024-02-23,0,89
2024-02-24,0,52
2024-02-25,0,63
2024-02-26,0,93
2024-02-27,1,98
2024-02-28,1,88
2024-02-29,0,95
2024-03-01,0,88
2024-03-02,2,62
2024-03-03,0,59
2024-03-04,0,99
2024-03-05,2,94
2024-03-06,1,96
2024-03-07,1,100
2024-03-08,0,82
2024-03-09,1,73
2024-03-10,4,58
2024-03-11,5,104
2024-03-12,2,89
2024-03-13,0,100
2024-03-14,3,100
2024-03-15,3,103
2024-03-16,1,64
2024-03-17,1,61
2024-03-18,1,108
2024-03-19,3,104
2024-03-20,3,95
2024-03-21,2,100
2024-03-22,0,86
2024-03-23,0,69
2024-03-24,1,52
2024-03-25,0,108
2024-03-26,0,96
2024-03-27,1,99
2024-03-28,1,103
2024-03-29,0,87
2024-03-30,3,61
2024-03-31,2,59
2024-04-01,0,96
2024-04-02,1,91
2024-04-03,0,96
2024-04-04,3,61
2024-04-05,0,55
2024-04-06,0,71
2024-04-07,4,100
2024-04-08,2,95
2024-04-09,0,100
2024-04-10,3,89
2024-04-11,2,100
2024-04-12,1,94
2024-04-13,1,60
2024-04-14,1,67
2024-04-15,0,98
2024-04-16,0,96
2024-04-17,0,99
2024-04-18,0,88
2024-04-19,1,84
