Date,Installs,Update checks
2023-12-12,14,844
2023-12-13,17,912
2023-12-14,8,896
2023-12-15,16,925
2023-12-16,8,715
2023-12-17,9,701
2023-12-18,7,891
2023-12-19,5,879
2023-12-20,12,920
2023-12-21,9,902
2023-12-22,7,877
2023-12-23,5,767
2023-12-24,6,715
2023-12-25,9,912
2023-12-26,9,897
2023-12-27,8,888
2023-12-28,14,878
2023-12-29,49,852
2023-12-30,27,687
2023-12-31,12,663
2024-01-01,15,731
2024-01-02,18,988
2024-01-03,9,953
2024-01-04,16,939
2024-01-05,10,961
2024-01-06,10,748
2024-01-07,13,743
2024-01-08,5,976
2024-01-09,3,958
2024-01-10,7,954
2024-01-11,12,902
2024-01-12,12,947
2024-01-13,15,807
2024-01-14,24,750
2024-01-15,19,983
2024-01-16,20,988
2024-01-17,14,1010
2024-01-18,9,946
2024-01-19,13,972
2024-01-20,13,817
2024-01-21,9,773
2024-01-22,12,991
2024-01-23,7,1610
2024-01-24,7,1564
2024-01-25,8,1508
2024-01-26,8,1505
2024-01-27,7,1250
2024-01-28,9,1178
2024-01-29,15,1502
2024-01-30,8,1494
2024-01-31,12,1471
2024-02-01,13,1500
2024-02-02,18,1403
2024-02-03,13,1203
2024-02-04,14,1359
2024-02-05,4,1371
2024-02-06,4,1246
2024-02-07,4,1154
2024-02-08,3,1037
2024-02-09,3,876
2024-02-10,7,840
2024-02-11,1,828
2024-02-12,7,843
2024-02-13,9,890
2024-02-14,9,896
2024-02-15,15,975
2024-02-16,10,993
2024-02-17,10,1092
2024-02-18,15,1424
2024-02-19,9,1493
2024-02-20,24,1524
2024-02-21,9,1557
2024-02-22,11,1574
2024-02-23,14,1483
2024-02-24,3,1298
2024-02-25,4,1285
2024-02-26,16,1580
2024-02-27,17,1615
2024-02-28,13,1615
2024-02-29,16,1562
2024-03-01,11,1567
2024-03-02,14,1319
2024-03-03,10,1285
2024-03-04,18,1573
2024-03-05,7,1584
2024-03-06,14,1566
2024-03-07,14,1590
2024-03-08,21,1568
2024-03-09,11,1338
2024-03-10,17,1264
2024-03-11,5,1641
2024-03-12,12,1577
2024-03-13,10,1687
2024-03-14,13,1627
2024-03-15,9,1613
2024-03-16,14,1383
2024-03-17,19,1325
2024-03-18,6,1664
2024-03-19,7,1657
2024-03-20,10,1647
2024-03-21,9,1659
2024-03-22,6,1598
2024-03-23,12,1391
2024-03-24,15,1313
2024-03-25,9,1681
2024-03-26,14,1642
2024-03-27,12,1631
2024-03-28,19,1584
2024-03-29,16,1594
2024-03-30,10,1315
2024-03-31,12,1281
2024-04-01,10,1679
2024-04-02,8,1606
2024-04-03,18,1610
2024-04-04,8,1210
2024-04-05,12,1227
2024-04-06,14,1330
2024-04-07,15,1647
2024-04-08,10,1659
2024-04-09,19,1630
2024-04-10,11,1617
2024-04-11,15,1626
2024-04-12,13,1555
2024-04-13,19,1330
2024-04-14,16,1414
2024-04-15,4,1644
2024-04-16,10,1632
2024-04-17,9,1610
2024-04-18,13,1613
2024-04-19,8,1629
2024-04-20,4,1401
2024-04-21,3,1303
2024-04-22,7,1666
2024-04-23,11,1598
2024-04-24,11,1659
2024-04-25,5,1588
2024-04-26,8,1628
2024-04-27,12,1325
2024-04-28,8,1560
2024-04-29,10,1553
2024-04-30,10,1503
2024-05-01,9,1125
2024-05-02,10,1083
2024-05-03,9,1141
2024-05-04,7,1203
2024-05-05,1,1257
2024-05-06,7,1623
2024-05-07,9,1683
2024-05-08,13,1665
2024-05-09,8,1633
2024-05-10,15,1646
2024-05-11,15,1576
2024-05-12,8,1403
2024-05-13,11,1647
2024-05-14,13,1692
2024-05-15,18,1671
2024-05-16,9,1600
2024-05-17,12,1651
2024-05-18,1,1348
2024-05-19,4,1341
2024-05-20,8,1687
2024-05-21,18,1645
2024-05-22,15,1658
2024-05-23,12,1663
2024-05-24,10,1655
2024-05-25,7,1364
2024-05-26,4,1321
2024-05-27,8,1675
2024-05-28,8,1611
2024-05-29,18,1640
2024-05-30,12,1605
2024-05-31,9,1625
2024-06-01,13,1347
2024-06-02,4,1323
2024-06-03,8,1664
2024-06-04,10,1616
2024-06-05,12,1613
2024-06-06,8,1608
2024-06-07,6,1544
2024-06-08,13,1272
2024-06-09,6,1219
2024-06-10,4,1220
2024-06-11,12,1649
2024-06-12,4,1614
2024-06-13,6,1554
2024-06-14,8,871
