Date,Installs,Update checks
2020-05-21,2,237
2020-05-22,1,252
2020-05-23,1,212
2020-05-24,1,203
2020-05-25,3,253
2020-05-26,1,229
2020-05-27,6,230
2020-05-28,2,256
2020-05-29,7,218
2020-05-30,3,194
2020-05-31,5,206
2020-06-01,3,252
2020-06-02,4,241
2020-06-03,1,258
2020-06-04,0,245
2020-06-05,3,239
2020-06-06,2,214
2020-06-07,0,208
2020-06-08,1,237
2020-06-09,1,243
2020-06-10,3,244
2020-06-11,1,245
2020-06-12,1,224
2020-06-13,0,225
2020-06-14,1,209
2020-06-15,1,271
2020-06-16,1,220
2020-06-17,6,259
2020-06-18,1,241
2020-06-19,1,227
2020-06-20,1,208
2020-06-21,6,188
2020-06-22,1,242
2020-06-23,0,235
2020-06-24,1,243
2020-06-25,2,201
2020-06-26,0,174
2020-06-27,0,181
2020-06-28,2,259
2020-06-29,1,213
2020-06-30,0,243
2020-07-01,2,225
2020-07-02,3,227
2020-07-03,1,239
2020-07-04,2,203
2020-07-05,1,211
2020-07-06,1,238
2020-07-07,0,241
2020-07-08,0,232
2020-07-09,0,228
2020-07-10,1,238
2020-07-11,2,200
2020-07-12,2,195
2020-07-13,0,251
2020-07-14,3,237
2020-07-15,6,224
2020-07-16,0,242
2020-07-17,5,237
2020-07-18,1,192
2020-07-19,3,195
2020-07-20,4,225
2020-07-21,0,209
2020-07-22,2,223
2020-07-23,3,222
2020-07-24,4,216
2020-07-25,1,199
2020-07-26,2,182
2020-07-27,1,244
2020-07-28,2,234
2020-07-29,1,216
2020-07-30,1,244
2020-07-31,1,224
2020-08-01,3,199
2020-08-02,0,179
2020-08-03,1,221
2020-08-04,4,220
2020-08-05,0,240
2020-08-06,1,220
2020-08-07,1,229
2020-08-08,0,205
2020-08-09,1,203
2020-08-10,0,230
2020-08-11,0,224
2020-08-12,1,234
2020-08-13,0,219
2020-08-14,3,205
2020-08-15,2,182
2020-08-16,2,193
2020-08-17,2,235
2020-08-18,2,233
2020-08-19,2,235
2020-08-20,1,228
2020-08-21,1,234
2020-08-22,1,198
2020-08-23,0,186
2020-08-24,1,227
2020-08-25,2,215
2020-08-26,2,207
2020-08-27,1,211
2020-08-28,0,209
2020-08-29,0,180
2020-08-30,0,171
2020-08-31,1,221
2020-09-01,1,219
2020-09-02,0,197
2020-09-03,0,197
2020-09-04,1,215
2020-09-05,0,181
2020-09-06,1,175
2020-09-07,0,205
2020-09-08,0,211
2020-09-09,0,201
2020-09-10,4,198
2020-09-11,2,198
2020-09-12,2,168
2020-09-13,0,172
2020-09-14,1,210
2020-09-15,1,193
2020-09-16,0,189
2020-09-17,2,193
2020-09-18,3,214
2020-09-19,1,171
2020-09-20,1,160
2020-09-21,2,205
2020-09-22,1,190
2020-09-23,2,202
2020-09-24,1,203
2020-09-25,2,198
2020-09-26,2,170
2020-09-27,2,204
2020-09-28,0,186
2020-09-29,1,184
2020-09-30,0,179
2020-10-01,2,126
2020-10-02,3,122
2020-10-03,3,137
2020-10-04,2,150
2020-10-05,0,158
2020-10-06,0,141
2020-10-07,1,154
2020-10-08,3,186
2020-10-09,2,194
2020-10-10,3,212
2020-10-11,0,178
2020-10-12,4,202
2020-10-13,2,186
2020-10-14,2,188
2020-10-15,1,200
2020-10-16,2,198
2020-10-17,3,187
2020-10-18,0,162
2020-10-19,0,208
2020-10-20,1,201
2020-10-21,1,206
2020-10-22,0,192
2020-10-23,1,184
2020-10-24,1,164
2020-10-25,3,172
2020-10-26,0,188
2020-10-27,3,187
2020-10-28,0,200
2020-10-29,1,200
2020-10-30,1,202
2020-10-31,3,171
2020-11-01,1,165
2020-11-02,3,205
2020-11-03,4,192
2020-11-04,1,208
2020-11-05,1,186
2020-11-06,0,195
2020-11-07,0,195
2020-11-08,0,179
2020-11-09,1,199
2020-11-10,1,196
2020-11-11,1,214
2020-11-12,1,186
2020-11-13,1,215
2020-11-14,0,181
2020-11-15,0,172
2020-11-16,0,211
2020-11-17,0,204
2020-11-18,0,202
2020-11-19,0,215
2020-11-20,0,198
2020-11-21,2,176
2020-11-22,0,191
2020-11-23,0,217
2020-11-24,1,195
2020-11-25,1,208
2020-11-26,0,212
2020-11-27,1,188
2020-11-28,0,180
2020-11-29,1,182
2020-11-30,0,190
2020-12-01,0,189
2020-12-02,1,206
2020-12-03,2,200
2020-12-04,1,187
2020-12-05,3,168
2020-12-06,2,168
2020-12-07,0,207
2020-12-08,0,188
2020-12-09,2,189
2020-12-10,2,192
2020-12-11,0,195
2020-12-12,1,178
2020-12-13,2,174
2020-12-14,2,213
2020-12-15,1,188
2020-12-16,2,202
2020-12-17,0,205
2020-12-18,0,196
2020-12-19,1,159
2020-12-20,1,167
2020-12-21,0,223
2020-12-22,0,185
2020-12-23,0,194
2020-12-24,2,190
2020-12-25,2,193
2020-12-26,3,176
2020-12-27,0,184
2020-12-28,0,195
2020-12-29,0,187
2020-12-30,0,185
2020-12-31,0,203
2021-01-01,0,160
2021-01-02,3,166
2021-01-03,1,194
2021-01-04,2,212
2021-01-05,3,200
2021-01-06,1,187
2021-01-07,1,212
2021-01-08,0,176
2021-01-09,1,163
2021-01-10,1,153
2021-01-11,0,184
2021-01-12,1,187
2021-01-13,1,198
2021-01-14,0,190
2021-01-15,0,188
2021-01-16,1,167
2021-01-17,2,151
2021-01-18,1,199
2021-01-19,2,194
2021-01-20,1,194
2021-01-21,1,183
2021-01-22,1,187
2021-01-23,2,180
2021-01-24,1,154
2021-01-25,1,191
2021-01-26,1,191
2021-01-27,0,198
2021-01-28,0,178
2021-01-29,1,196
2021-01-30,1,149
2021-01-31,0,161
2021-02-01,0,184
2021-02-02,2,184
2021-02-03,2,209
2021-02-04,0,174
2021-02-05,1,195
2021-02-06,2,161
2021-02-07,3,185
2021-02-08,1,161
2021-02-09,0,127
2021-02-10,2,116
2021-02-11,2,92
2021-02-12,1,98
2021-02-13,0,88
2021-02-14,0,72
2021-02-15,2,120
2021-02-16,0,144
2021-02-17,1,139
2021-02-18,2,175
2021-02-19,1,198
2021-02-20,1,175
2021-02-21,0,175
2021-02-22,0,181
2021-02-23,0,194
2021-02-24,0,192
2021-02-25,1,181
2021-02-26,3,199
2021-02-27,2,165
2021-02-28,1,160
2021-03-01,1,207
2021-03-02,1,198
2021-03-03,0,205
2021-03-04,0,214
2021-03-05,0,200
2021-03-06,2,187
2021-03-07,1,190
2021-03-08,0,152
2021-03-09,0,168
2021-03-10,0,168
2021-03-11,1,170
2021-03-12,3,159
2021-03-13,2,150
2021-03-14,0,154
2021-03-15,2,161
2021-03-16,1,176
2021-03-17,0,152
2021-03-18,0,176
2021-03-19,0,148
2021-03-20,1,138
2021-03-21,0,105
2021-03-22,1,141
2021-03-23,1,125
2021-03-24,0,162
2021-03-25,2,183
2021-03-26,0,148
2021-03-27,0,106
2021-03-28,2,123
2021-03-29,1,133
2021-03-30,2,169
2021-03-31,3,127
2021-04-01,0,153
2021-04-02,0,120
2021-04-03,0,97
2021-04-04,0,117
2021-04-05,2,129
2021-04-06,2,156
2021-04-07,1,146
2021-04-08,0,137
2021-04-09,0,160
2021-04-10,0,135
2021-04-11,0,121
2021-04-12,1,128
2021-04-13,0,130
2021-04-14,0,145
2021-04-15,0,152
2021-04-16,4,219
2021-04-17,0,185
2021-04-18,1,188
2021-04-19,1,186
2021-04-20,0,204
2021-04-21,1,198
2021-04-22,0,203
2021-04-23,0,207
2021-04-24,0,169
2021-04-25,0,224
2021-04-26,0,193
2021-04-27,2,196
2021-04-28,2,203
2021-04-29,0,188
2021-04-30,0,179
2021-05-01,0,166
2021-05-02,0,162
2021-05-03,1,149
2021-05-04,4,162
2021-05-05,4,179
2021-05-06,3,198
2021-05-07,2,198
2021-05-08,3,213
2021-05-09,0,166
2021-05-10,3,199
2021-05-11,3,196
2021-05-12,0,201
2021-05-13,0,186
2021-05-14,0,209
2021-05-15,0,164
2021-05-16,0,174
2021-05-17,0,215
2021-05-18,1,190
2021-05-19,0,201
2021-05-20,0,198
2021-05-21,1,190
2021-05-22,0,164
2021-05-23,1,167
2021-05-24,1,195
2021-05-25,0,185
2021-05-26,1,207
2021-05-27,1,191
2021-05-28,1,199
2021-05-29,2,153
2021-05-30,0,174
2021-05-31,3,191
2021-06-01,3,193
2021-06-02,0,188
2021-06-03,1,186
2021-06-04,2,194
2021-06-05,1,109
2021-06-06,1,164
2021-06-07,3,177
2021-06-08,1,196
2021-06-09,0,194
2021-06-10,2,199
2021-06-11,0,188
2021-06-12,2,165
2021-06-13,2,149
2021-06-14,2,181
2021-06-15,1,205
2021-06-16,0,194
2021-06-17,3,204
2021-06-18,1,195
2021-06-19,2,180
2021-06-20,0,160
2021-06-21,2,213
2021-06-22,2,197
2021-06-23,1,196
2021-06-24,0,208
2021-06-25,0,179
2021-06-26,0,165
2021-06-27,2,146
2021-06-28,2,192
2021-06-29,0,205
2021-06-30,0,191
2021-07-01,0,203
2021-07-02,0,159
2021-07-03,3,161
2021-07-04,0,151
2021-07-05,0,201
2021-07-06,0,190
2021-07-07,4,185
2021-07-08,1,190
2021-07-09,1,177
2021-07-10,0,164
2021-07-11,1,154
2021-07-12,0,188
2021-07-13,1,184
2021-07-14,1,190
2021-07-15,0,189
2021-07-16,2,179
2021-07-17,1,165
2021-07-18,2,8
2021-07-19,3,28
2021-07-20,1,190
2021-07-21,1,173
2021-07-22,0,182
2021-07-23,2,188
2021-07-24,1,132
2021-07-25,0,167
2021-07-26,0,162
2021-07-27,1,175
2021-07-28,0,182
2021-07-29,1,176
2021-07-30,1,162
2021-07-31,2,161
2021-08-01,0,142
2021-08-02,1,196
2021-08-03,2,177
2021-08-04,0,183
2021-08-05,3,187
2021-08-06,2,174
2021-08-07,0,153
2021-08-08,0,141
2021-08-09,3,177
2021-08-10,0,192
2021-08-11,0,188
2021-08-12,1,174
2021-08-13,1,179
2021-08-14,2,164
2021-08-15,1,160
2021-08-16,0,191
2021-08-17,0,190
2021-08-18,0,184
2021-08-19,1,184
2021-08-20,1,176
2021-08-21,2,166
2021-08-22,1,160
2021-08-23,3,191
2021-08-24,0,194
2021-08-25,4,196
2021-08-26,1,190
2021-08-27,0,182
2021-08-28,1,169
2021-08-29,1,154
2021-08-30,0,198
2021-08-31,0,198
2021-09-01,0,192
2021-09-02,3,175
2021-09-03,2,183
2021-09-04,0,143
2021-09-05,0,136
2021-09-06,0,195
2021-09-07,7,147
2021-09-08,3,194
2021-09-09,2,182
2021-09-10,0,188
2021-09-11,2,172
2021-09-12,0,153
2021-09-13,0,180
2021-09-14,1,176
2021-09-15,0,195
2021-09-16,2,169
2021-09-17,2,173
2021-09-18,3,169
2021-09-19,2,144
2021-09-20,1,154
2021-09-21,1,143
2021-09-22,3,206
2021-09-23,2,189
2021-09-24,1,182
2021-09-25,2,172
2021-09-26,0,174
2021-09-27,1,184
2021-09-28,0,188
2021-09-29,1,173
2021-09-30,2,181
2021-10-01,1,150
2021-10-02,0,131
2021-10-03,1,128
2021-10-04,0,141
2021-10-05,2,134
2021-10-06,0,155
2021-10-07,1,160
2021-10-08,1,192
2021-10-09,1,184
2021-10-10,1,173
2021-10-11,0,202
2021-10-12,0,204
2021-10-13,0,178
2021-10-14,2,189
2021-10-15,0,191
2021-10-16,1,167
2021-10-17,0,180
2021-10-18,2,176
2021-10-19,0,197
2021-10-20,1,193
2021-10-21,0,186
2021-10-22,1,195
2021-10-23,0,170
2021-10-24,0,133
2021-10-25,0,203
2021-10-26,0,176
2021-10-27,1,199
2021-10-28,0,177
2021-10-29,2,187
2021-10-30,0,157
2021-10-31,0,145
2021-11-01,1,178
2021-11-02,1,188
2021-11-03,1,180
2021-11-04,1,199
2021-11-05,0,183
2021-11-06,0,159
2021-11-07,1,158
2021-11-08,2,187
2021-11-09,1,173
2021-11-10,2,186
2021-11-11,0,197
2021-11-12,1,189
2021-11-13,2,161
2021-11-14,0,152
2021-11-15,1,196
2021-11-16,2,179
2021-11-17,0,185
2021-11-18,3,177
2021-11-19,0,175
2021-11-20,1,173
2021-11-21,1,132
2021-11-22,2,179
2021-11-23,0,185
2021-11-24,1,191
2021-11-25,0,195
2021-11-26,0,181
2021-11-27,2,156
2021-11-28,1,151
2021-11-29,0,178
2021-11-30,0,191
2021-12-01,1,183
2021-12-02,3,165
2021-12-03,0,180
2021-12-04,1,144
2021-12-05,1,141
2021-12-06,0,189
2021-12-07,0,188
2021-12-08,1,189
2021-12-09,0,187
2021-12-10,1,188
2021-12-11,0,149
2021-12-12,3,156
2021-12-13,0,169
2021-12-14,1,201
2021-12-15,1,192
2021-12-16,0,178
2021-12-17,2,178
2021-12-18,0,147
2021-12-19,0,139
2021-12-20,1,179
2021-12-21,3,186
2021-12-22,4,178
2021-12-23,5,185
2021-12-24,1,181
2021-12-25,4,159
2021-12-26,1,151
2021-12-27,2,179
2021-12-28,4,179
2021-12-29,2,180
2021-12-30,5,176
2021-12-31,2,187
2022-01-01,3,137
2022-01-02,1,150
2022-01-03,2,160
2022-01-04,3,188
2022-01-05,3,181
2022-01-06,0,191
2022-01-07,3,177
2022-01-08,2,166
2022-01-09,2,9
2022-01-10,2,0
2022-01-11,1,202
2022-01-12,2,178
2022-01-13,2,193
2022-01-14,1,169
2022-01-15,2,163
2022-01-16,2,155
2022-01-17,3,192
2022-01-18,4,189
2022-01-19,2,197
2022-01-20,3,182
2022-01-21,1,183
2022-01-22,2,146
2022-01-23,1,155
2022-01-24,2,171
2022-01-25,2,191
2022-01-26,5,176
2022-01-27,1,158
2022-01-28,1,159
2022-01-29,2,151
2022-01-30,1,115
2022-01-31,2,120
2022-02-01,1,123
2022-02-02,0,113
2022-02-03,1,127
2022-02-04,5,131
2022-02-05,6,121
2022-02-06,2,146
2022-02-07,2,167
2022-02-08,3,182
2022-02-09,2,177
2022-02-10,5,191
2022-02-11,5,203
2022-02-12,1,155
2022-02-13,0,162
2022-02-14,1,181
2022-02-15,4,183
2022-02-16,4,194
2022-02-17,7,216
2022-02-18,3,186
2022-02-19,4,173
2022-02-20,4,158
2022-02-21,6,214
2022-02-22,9,206
2022-02-23,3,211
2022-02-24,2,219
2022-02-25,2,193
2022-02-26,4,184
2022-02-27,3,159
2022-02-28,1,206
2022-03-01,1,204
2022-03-02,5,207
2022-03-03,3,198
2022-03-04,4,210
2022-03-05,3,190
2022-03-06,6,172
2022-03-07,6,239
2022-03-08,2,224
2022-03-09,5,229
2022-03-10,3,231
2022-03-11,5,226
2022-03-12,4,184
2022-03-13,4,182
2022-03-14,3,229
2022-03-15,2,219
2022-03-16,2,224
2022-03-17,3,213
2022-03-18,3,227
2022-03-19,2,182
2022-03-20,5,186
2022-03-21,4,214
2022-03-22,7,218
2022-03-23,3,230
2022-03-24,3,232
2022-03-25,0,237
2022-03-26,2,183
2022-03-27,2,195
2022-03-28,4,240
2022-03-29,5,240
2022-03-30,4,243
2022-03-31,1,245
2022-04-01,5,240
2022-04-02,6,229
2022-04-03,7,189
2022-04-04,5,197
2022-04-05,1,194
2022-04-06,1,266
2022-04-07,1,242
2022-04-08,2,258
2022-04-09,1,214
2022-04-10,1,217
2022-04-11,3,248
2022-04-12,3,250
2022-04-13,1,263
2022-04-14,7,242
2022-04-15,1,245
2022-04-16,2,218
2022-04-17,2,207
2022-04-18,2,252
2022-04-19,3,244
2022-04-20,1,231
2022-04-21,4,238
2022-04-22,4,234
2022-04-23,2,211
2022-04-24,3,243
2022-04-25,2,232
2022-04-26,0,219
2022-04-27,1,254
2022-04-28,3,221
2022-04-29,1,246
2022-04-30,2,176
2022-05-01,3,187
2022-05-02,3,181
2022-05-03,2,193
2022-05-04,2,195
2022-05-05,3,225
2022-05-06,7,257
2022-05-07,3,240
2022-05-08,2,211
2022-05-09,5,265
2022-05-10,3,240
2022-05-11,2,246
2022-05-12,2,253
2022-05-13,3,263
2022-05-14,0,189
2022-05-15,2,207
2022-05-16,3,233
2022-05-17,0,239
2022-05-18,4,248
2022-05-19,1,243
2022-05-20,0,226
2022-05-21,1,200
2022-05-22,1,184
2022-05-23,2,258
2022-05-24,1,243
2022-05-25,2,231
2022-05-26,1,237
2022-05-27,1,242
2022-05-28,2,220
2022-05-29,0,190
2022-05-30,1,231
2022-05-31,1,218
2022-06-01,1,231
2022-06-02,3,210
2022-06-03,0,181
2022-06-04,2,181
2022-06-05,0,189
2022-06-06,5,228
2022-06-07,0,232
2022-06-08,0,235
2022-06-09,3,258
2022-06-10,2,252
2022-06-11,1,209
2022-06-12,2,183
2022-06-13,2,239
2022-06-14,2,238
2022-06-15,0,214
2022-06-16,0,244
2022-06-17,3,243
2022-06-18,1,193
2022-06-19,1,193
2022-06-20,3,222
2022-06-21,1,237
2022-06-22,0,229
2022-06-23,0,246
2022-06-24,0,249
2022-06-25,0,205
2022-06-26,0,194
2022-06-27,1,247
2022-06-28,1,242
2022-06-29,0,236
2022-06-30,1,251
2022-07-01,2,230
2022-07-02,3,202
2022-07-03,0,195
2022-07-04,1,234
2022-07-05,1,241
2022-07-06,3,251
2022-07-07,1,230
2022-07-08,1,228
2022-07-09,2,193
2022-07-10,0,198
2022-07-11,1,236
2022-07-12,3,237
2022-07-13,2,249
2022-07-14,2,232
2022-07-15,2,221
2022-07-16,1,179
2022-07-17,1,189
2022-07-18,1,248
2022-07-19,1,212
2022-07-20,3,228
2022-07-21,1,239
2022-07-22,1,210
2022-07-23,3,195
2022-07-24,0,141
2022-07-25,1,246
2022-07-26,2,217
2022-07-27,1,229
2022-07-28,1,229
2022-07-29,0,239
2022-07-30,2,177
2022-07-31,0,198
2022-08-01,2,239
2022-08-02,1,226
2022-08-03,2,224
2022-08-04,1,221
2022-08-05,3,222
2022-08-06,1,192
2022-08-07,1,180
2022-08-08,1,226
2022-08-09,1,206
2022-08-10,2,227
2022-08-11,2,222
2022-08-12,1,219
2022-08-13,0,188
2022-08-14,1,174
2022-08-15,1,225
2022-08-16,0,211
2022-08-17,1,216
2022-08-18,1,230
2022-08-19,1,228
2022-08-20,0,184
2022-08-21,1,174
2022-08-22,1,230
2022-08-23,2,218
2022-08-24,1,223
2022-08-25,1,221
2022-08-26,5,231
2022-08-27,1,195
2022-08-28,1,190
2022-08-29,6,215
2022-08-30,1,236
2022-08-31,4,231
2022-09-01,3,247
2022-09-02,4,233
2022-09-03,0,200
2022-09-04,3,184
2022-09-05,5,231
2022-09-06,4,226
2022-09-07,1,220
2022-09-08,3,230
2022-09-09,4,230
2022-09-10,4,150
2022-09-11,0,162
2022-09-12,2,198
2022-09-13,3,222
2022-09-14,2,234
2022-09-15,3,219
2022-09-16,1,231
2022-09-17,1,189
2022-09-18,1,199
2022-09-19,4,236
2022-09-20,3,232
2022-09-21,7,243
2022-09-22,4,241
2022-09-23,0,223
2022-09-24,3,199
2022-09-25,3,191
2022-09-26,0,260
2022-09-27,1,250
2022-09-28,3,248
2022-09-29,0,252
2022-09-30,3,233
2022-10-01,1,177
2022-10-02,0,168
2022-10-03,3,170
2022-10-04,1,188
2022-10-05,0,188
2022-10-06,2,189
2022-10-07,1,188
2022-10-08,4,246
2022-10-09,3,238
2022-10-10,0,254
2022-10-11,4,252
2022-10-12,3,244
2022-10-13,2,237
2022-10-14,5,261
2022-10-15,0,203
2022-10-16,0,199
2022-10-17,1,244
2022-10-18,0,251
2022-10-19,1,240
2022-10-20,2,243
2022-10-21,0,223
2022-10-22,2,207
2022-10-23,1,205
2022-10-24,4,242
2022-10-25,1,244
2022-10-26,2,232
2022-10-27,1,237
2022-10-28,1,249
2022-10-29,1,209
2022-10-30,2,186
2022-10-31,3,232
2022-11-01,0,238
2022-11-02,2,226
2022-11-03,1,252
2022-11-04,1,225
2022-11-05,2,198
2022-11-06,5,193
2022-11-07,3,221
2022-11-08,2,233
2022-11-09,2,202
2022-11-10,0,220
2022-11-11,1,233
2022-11-12,0,202
2022-11-13,1,206
2022-11-14,4,251
2022-11-15,0,237
2022-11-16,1,220
2022-11-17,1,232
2022-11-18,1,236
2022-11-19,0,180
2022-11-20,1,184
2022-11-21,0,230
2022-11-22,4,235
2022-11-23,1,254
2022-11-24,1,249
2022-11-25,0,236
2022-11-26,2,208
2022-11-27,0,186
2022-11-28,6,228
2022-11-29,1,236
2022-11-30,1,248
2022-12-01,1,234
2022-12-02,1,236
2022-12-03,3,189
2022-12-04,1,204
2022-12-05,1,233
2022-12-06,4,239
2022-12-07,2,228
2022-12-08,3,249
2022-12-09,1,231
2022-12-10,0,191
2022-12-11,1,170
2022-12-12,0,236
2022-12-13,1,198
2022-12-14,1,177
2022-12-15,2,212
2022-12-16,2,207
2022-12-17,1,163
2022-12-18,3,170
2022-12-19,1,208
2022-12-20,1,191
2022-12-21,0,174
2022-12-22,1,183
2022-12-23,3,212
2022-12-24,2,152
2022-12-25,1,185
2022-12-26,0,200
2022-12-27,3,208
2022-12-28,0,210
2022-12-29,3,201
2022-12-30,0,231
2022-12-31,0,169
2023-01-01,0,157
2023-01-02,0,192
2023-01-03,2,215
2023-01-04,3,238
2023-01-05,1,228
2023-01-06,2,214
2023-01-07,0,178
2023-01-08,1,177
2023-01-09,3,219
2023-01-10,0,211
2023-01-11,1,207
2023-01-12,0,207
2023-01-13,2,208
2023-01-14,1,176
2023-01-15,0,169
2023-01-16,2,213
2023-01-17,0,189
2023-01-18,2,179
2023-01-19,0,163
2023-01-20,2,144
2023-01-21,0,122
2023-01-22,2,126
2023-01-23,0,128
2023-01-24,2,120
2023-01-25,4,124
2023-01-26,3,127
2023-01-27,2,144
2023-01-28,0,190
2023-01-29,3,194
2023-01-30,1,199
2023-01-31,1,217
2023-02-01,0,201
2023-02-02,1,221
2023-02-03,2,214
2023-02-04,0,185
2023-02-05,1,177
2023-02-06,3,233
2023-02-07,2,225
2023-02-08,0,225
2023-02-09,1,233
2023-02-10,5,224
2023-02-11,1,166
2023-02-12,2,191
2023-02-13,2,237
2023-02-14,5,231
2023-02-15,1,241
2023-02-16,2,227
2023-02-17,1,217
2023-02-18,0,179
2023-02-19,3,188
2023-02-20,1,234
2023-02-21,3,222
2023-02-22,0,225
2023-02-23,1,221
2023-02-24,2,248
2023-02-25,0,201
2023-02-26,3,168
2023-02-27,6,252
2023-02-28,9,242
2023-03-01,3,244
2023-03-02,3,235
2023-03-03,8,232
2023-03-04,6,190
2023-03-05,1,200
2023-03-06,3,232
2023-03-07,11,225
2023-03-08,3,244
2023-03-09,5,245
2023-03-10,5,245
2023-03-11,4,193
2023-03-12,4,201
2023-03-13,2,268
2023-03-14,5,239
2023-03-15,0,264
2023-03-16,11,232
2023-03-17,2,234
2023-03-18,4,188
2023-03-19,1,175
2023-03-20,6,261
2023-03-21,5,245
2023-03-22,10,249
2023-03-23,3,241
2023-03-24,2,263
2023-03-25,2,193
2023-03-26,2,213
2023-03-27,3,261
2023-03-28,8,252
2023-03-29,3,252
2023-03-30,2,246
2023-03-31,3,251
2023-04-01,2,209
2023-04-02,1,213
2023-04-03,4,250
2023-04-04,3,263
2023-04-05,0,202
2023-04-06,1,254
2023-04-07,2,260
2023-04-08,2,184
2023-04-09,3,203
2023-04-10,0,254
2023-04-11,3,243
2023-04-12,1,241
2023-04-13,3,256
2023-04-14,5,257
2023-04-15,2,206
2023-04-16,2,190
2023-04-17,1,265
2023-04-18,2,263
2023-04-19,1,235
2023-04-20,3,265
2023-04-21,1,261
2023-04-22,3,202
2023-04-23,1,241
2023-04-24,2,241
2023-04-25,2,247
2023-04-26,1,247
2023-04-27,8,235
2023-04-28,3,227
2023-04-29,1,167
2023-04-30,3,153
2023-05-01,2,154
2023-05-02,0,154
2023-05-03,0,180
2023-05-04,2,258
2023-05-05,5,239
2023-05-06,1,243
2023-05-07,3,191
2023-05-08,1,254
2023-05-09,0,232
2023-05-10,0,236
2023-05-11,1,236
2023-05-12,0,225
2023-05-13,0,193
2023-05-14,3,178
2023-05-15,1,252
2023-05-16,3,245
2023-05-17,0,236
2023-05-18,2,239
2023-05-19,4,242
2023-05-20,4,216
2023-05-21,4,189
2023-05-22,2,266
2023-05-23,2,236
2023-05-24,4,266
2023-05-25,0,247
2023-05-26,2,250
2023-05-27,1,215
2023-05-28,1,189
2023-05-29,3,245
2023-05-30,3,244
2023-05-31,3,235
2023-06-01,1,252
2023-06-02,2,251
2023-06-03,4,213
2023-06-04,0,184
2023-06-05,2,232
2023-06-06,1,237
2023-06-07,3,230
2023-06-08,3,258
2023-06-09,0,245
2023-06-10,2,187
2023-06-11,3,197
2023-06-12,0,251
2023-06-13,0,262
2023-06-14,1,235
2023-06-15,1,254
2023-06-16,1,255
2023-06-17,2,201
2023-06-18,0,201
2023-06-19,2,228
2023-06-20,3,247
2023-06-21,5,227
2023-06-22,1,162
2023-06-23,1,182
2023-06-24,2,203
2023-06-25,2,242
2023-06-26,2,254
2023-06-27,0,249
2023-06-28,3,252
2023-06-29,0,250
2023-06-30,0,219
2023-07-01,2,201
2023-07-02,2,183
2023-07-03,2,251
2023-07-04,1,225
2023-07-05,2,220
2023-07-06,2,234
2023-07-07,0,226
2023-07-08,1,196
2023-07-09,2,205
2023-07-10,1,231
2023-07-11,2,242
2023-07-12,2,233
2023-07-13,1,239
2023-07-14,0,230
2023-07-15,1,187
2023-07-16,1,173
2023-07-17,1,236
2023-07-18,4,241
2023-07-19,2,226
2023-07-20,1,254
2023-07-21,4,216
2023-07-22,6,191
2023-07-23,3,175
2023-07-24,5,251
2023-07-25,2,227
2023-07-26,2,240
2023-07-27,3,224
2023-07-28,2,216
2023-07-29,0,184
2023-07-30,0,180
2023-07-31,1,243
2023-08-01,2,227
2023-08-02,1,232
2023-08-03,1,225
2023-08-04,3,237
2023-08-05,4,194
2023-08-06,0,182
2023-08-07,1,242
2023-08-08,0,226
2023-08-09,1,232
2023-08-10,0,228
2023-08-11,0,233
2023-08-12,1,192
2023-08-13,2,178
2023-08-14,1,226
2023-08-15,1,230
2023-08-16,2,243
2023-08-17,0,232
2023-08-18,1,218
2023-08-19,0,199
2023-08-20,0,186
2023-08-21,4,228
2023-08-22,2,230
2023-08-23,1,235
2023-08-24,1,229
2023-08-25,0,233
2023-08-26,3,179
2023-08-27,0,179
2023-08-28,3,237
2023-08-29,1,230
2023-08-30,2,256
2023-08-31,0,228
2023-09-01,2,236
2023-09-02,3,203
2023-09-03,1,202
2023-09-04,1,225
2023-09-05,0,239
2023-09-06,0,211
2023-09-07,2,231
2023-09-08,2,223
2023-09-09,2,182
2023-09-10,1,184
2023-09-11,0,216
2023-09-12,2,221
2023-09-13,2,212
2023-09-14,2,229
2023-09-15,1,234
2023-09-16,2,189
2023-09-17,3,185
2023-09-18,1,228
2023-09-19,1,238
2023-09-20,0,229
2023-09-21,2,220
2023-09-22,1,228
2023-09-23,0,179
2023-09-24,1,194
2023-09-25,3,232
2023-09-26,2,204
2023-09-27,3,215
2023-09-28,1,209
2023-09-29,1,157
2023-09-30,0,149
2023-10-01,2,145
2023-10-02,2,146
2023-10-03,0,143
2023-10-04,1,138
2023-10-05,0,164
2023-10-06,4,183
2023-10-07,1,245
2023-10-08,1,222
2023-10-09,4,216
2023-10-10,3,235
2023-10-11,1,220
2023-10-12,1,236
2023-10-13,3,213
2023-10-14,2,191
2023-10-15,0,185
2023-10-16,4,234
2023-10-17,1,227
2023-10-18,1,230
2023-10-19,0,224
2023-10-20,3,241
2023-10-21,0,197
2023-10-22,2,174
2023-10-23,2,244
2023-10-24,1,240
2023-10-25,0,225
2023-10-26,2,232
2023-10-27,2,228
2023-10-28,3,208
2023-10-29,0,190
2023-10-30,2,226
2023-10-31,1,238
2023-11-01,2,241
2023-11-02,0,232
2023-11-03,0,234
2023-11-04,2,201
2023-11-05,1,205
2023-11-06,1,241
2023-11-07,1,207
2023-11-08,2,242
2023-11-09,2,219
2023-11-10,2,238
2023-11-11,2,189
2023-11-12,2,196
