Date,Installs,Update checks
2023-11-29,1,3293
2023-11-30,4,3328
2023-12-01,2,3209
2023-12-02,5,2869
2023-12-03,7,2747
2023-12-04,5,3363
2023-12-05,1,1724
2023-12-06,3,1559
2023-12-07,3,1479
2023-12-08,4,1744
2023-12-09,5,1424
2023-12-10,7,1323
2023-12-11,8,1575
2023-12-12,2,1546
2023-12-13,4,1528
2023-12-14,7,1524
2023-12-15,6,1486
2023-12-16,5,1304
2023-12-17,2,1246
2023-12-18,5,1453
2023-12-19,2,1468
2023-12-20,3,1449
2023-12-21,3,1441
2023-12-22,6,1410
2023-12-23,2,1144
2023-12-24,3,1165
2023-12-25,7,1461
2023-12-26,2,1402
2023-12-27,5,1453
2023-12-28,5,1414
2023-12-29,5,1366
2023-12-30,8,1152
2023-12-31,4,1075
2024-01-01,3,1127
2024-01-02,2,1418
2024-01-03,2,1449
2024-01-04,4,1351
2024-01-05,2,1360
2024-01-06,5,1230
2024-01-07,4,1206
2024-01-08,8,1385
2024-01-09,7,1447
2024-01-10,0,1456
2024-01-11,2,1459
2024-01-12,3,1400
2024-01-13,4,1216
2024-01-14,5,1183
2024-01-15,3,1418
2024-01-16,5,1366
2024-01-17,3,1419
2024-01-18,5,1369
2024-01-19,3,1343
2024-01-20,6,1228
2024-01-21,1,1143
2024-01-22,3,1404
2024-01-23,4,2405
2024-01-24,6,2280
2024-01-25,3,2287
2024-01-26,2,2205
2024-01-27,1,1921
2024-01-28,6,1865
2024-01-29,2,2247
2024-01-30,8,2239
2024-01-31,9,2206
2024-02-01,7,2183
2024-02-02,7,2113
2024-02-03,10,1826
2024-02-04,4,1999
2024-02-05,7,2040
2024-02-06,4,1908
2024-02-07,1,1745
2024-02-08,4,1592
2024-02-09,5,1333
2024-02-10,4,1331
2024-02-11,8,1278
2024-02-12,0,1404
2024-02-13,2,1383
2024-02-14,7,1422
2024-02-15,6,1500
2024-02-16,10,1614
2024-02-17,6,1705
2024-02-18,6,2052
2024-02-19,3,2195
2024-02-20,6,2242
2024-02-21,5,2284
2024-02-22,7,2240
2024-02-23,7,2203
2024-02-24,4,1875
2024-02-25,2,1882
2024-02-26,4,2334
2024-02-27,6,2282
2024-02-28,4,2267
2024-02-29,7,2226
2024-03-01,6,2231
2024-03-02,4,1989
2024-03-03,5,1901
2024-03-04,8,2321
2024-03-05,3,2248
2024-03-06,4,2240
2024-03-07,6,2261
2024-03-08,3,2133
2024-03-09,8,1960
2024-03-10,8,1960
2024-03-11,4,2361
2024-03-12,5,2233
2024-03-13,3,2200
2024-03-14,7,2220
2024-03-15,5,2168
2024-03-16,5,1862
2024-03-17,9,1936
2024-03-18,2,2291
2024-03-19,2,2273
2024-03-20,3,2193
2024-03-21,0,2185
2024-03-22,2,2158
2024-03-23,4,1958
2024-03-24,2,1937
2024-03-25,2,2259
2024-03-26,5,2258
2024-03-27,1,2197
2024-03-28,5,2051
