Date,Installs,Update checks
2024-03-15,0,249
2024-03-16,0,207
2024-03-17,1,197
2024-03-18,0,297
2024-03-19,0,269
2024-03-20,0,272
2024-03-21,0,240
2024-03-22,1,264
2024-03-23,0,218
2024-03-24,0,193
2024-03-25,0,268
2024-03-26,0,258
2024-03-27,0,270
2024-03-28,0,251
2024-03-29,0,246
2024-03-30,0,225
2024-03-31,0,206
2024-04-01,0,291
2024-04-02,0,263
2024-04-03,0,258
2024-04-04,2,196
2024-04-05,0,183
2024-04-06,0,220
2024-04-07,0,259
2024-04-08,1,263
2024-04-09,1,243
2024-04-10,0,247
2024-04-11,0,253
2024-04-12,0,240
2024-04-13,0,198
2024-04-14,1,209
2024-04-15,0,275
2024-04-16,0,268
2024-04-17,0,255
2024-04-18,0,254
2024-04-19,0,262
2024-04-20,1,198
2024-04-21,1,215
2024-04-22,1,271
2024-04-23,1,251
2024-04-24,1,262
2024-04-25,0,245
2024-04-26,0,254
2024-04-27,0,202
2024-04-28,0,254
2024-04-29,0,267
2024-04-30,1,237
2024-05-01,0,181
2024-05-02,1,188
2024-05-03,0,195
2024-05-04,1,183
2024-05-05,0,213
2024-05-06,0,248
2024-05-07,0,247
2024-05-08,0,269
2024-05-09,1,257
2024-05-10,0,244
2024-05-11,0,236
2024-05-12,0,209
2024-05-13,0,258
2024-05-14,0,270
2024-05-15,0,268
2024-05-16,1,244
2024-05-17,0,251
2024-05-18,0,217
2024-05-19,0,220
2024-05-20,0,273
2024-05-21,0,250
2024-05-22,0,240
2024-05-23,0,249
2024-05-24,0,256
2024-05-25,0,191
2024-05-26,0,193
2024-05-27,0,256
2024-05-28,0,116
