Date,Installs,Update checks
2023-06-16,2,1058
2023-06-17,2,914
2023-06-18,7,948
2023-06-19,7,1043
2023-06-20,5,1006
2023-06-21,1,973
2023-06-22,1,820
2023-06-23,3,827
2023-06-24,12,896
2023-06-25,7,977
2023-06-26,11,1017
2023-06-27,3,990
2023-06-28,6,1010
2023-06-29,5,993
2023-06-30,6,983
2023-07-01,9,907
2023-07-02,2,864
2023-07-03,5,960
2023-07-04,4,936
2023-07-05,7,991
2023-07-06,3,942
2023-07-07,7,955
2023-07-08,12,852
2023-07-09,2,889
2023-07-10,5,1014
2023-07-11,7,969
2023-07-12,7,1001
2023-07-13,6,978
2023-07-14,4,963
2023-07-15,2,871
2023-07-16,1,849
2023-07-17,2,963
2023-07-18,2,956
2023-07-19,2,945
2023-07-20,6,960
2023-07-21,3,903
2023-07-22,4,836
2023-07-23,3,850
2023-07-24,2,982
2023-07-25,2,906
2023-07-26,4,981
2023-07-27,3,932
2023-07-28,1,919
2023-07-29,6,851
2023-07-30,5,845
2023-07-31,5,926
2023-08-01,6,916
2023-08-02,8,957
2023-08-03,6,924
2023-08-04,3,914
2023-08-05,4,863
2023-08-06,3,827
2023-08-07,7,890
2023-08-08,6,923
2023-08-09,9,942
2023-08-10,9,974
2023-08-11,7,904
2023-08-12,8,865
2023-08-13,3,835
2023-08-14,3,962
2023-08-15,9,928
2023-08-16,5,907
2023-08-17,7,899
2023-08-18,6,900
2023-08-19,5,813
2023-08-20,6,800
2023-08-21,0,902
2023-08-22,2,906
2023-08-23,3,904
2023-08-24,5,896
2023-08-25,4,864
2023-08-26,5,795
2023-08-27,2,819
2023-08-28,6,925
2023-08-29,0,902
2023-08-30,1,894
2023-08-31,1,897
2023-09-01,1,903
2023-09-02,2,877
2023-09-03,7,809
2023-09-04,7,960
2023-09-05,7,903
2023-09-06,3,917
2023-09-07,2,946
2023-09-08,5,889
2023-09-09,7,841
2023-09-10,4,799
2023-09-11,7,945
2023-09-12,4,934
2023-09-13,1,949
2023-09-14,2,928
2023-09-15,1,898
2023-09-16,6,805
2023-09-17,7,803
2023-09-18,5,908
2023-09-19,1,927
2023-09-20,4,910
2023-09-21,4,908
2023-09-22,1,884
2023-09-23,5,789
2023-09-24,1,834
2023-09-25,3,901
2023-09-26,3,875
2023-09-27,5,868
2023-09-28,5,851
2023-09-29,7,684
2023-09-30,3,712
2023-10-01,8,660
2023-10-02,1,710
2023-10-03,4,702
2023-10-04,6,724
2023-10-05,2,795
2023-10-06,2,823
2023-10-07,6,912
2023-10-08,5,833
2023-10-09,8,884
2023-10-10,3,905
2023-10-11,2,872
2023-10-12,2,857
2023-10-13,2,895
2023-10-14,1,800
2023-10-15,7,781
2023-10-16,5,892
2023-10-17,6,888
2023-10-18,4,885
2023-10-19,0,893
2023-10-20,9,886
2023-10-21,3,801
2023-10-22,4,826
2023-10-23,0,874
2023-10-24,5,887
2023-10-25,2,897
2023-10-26,5,864
2023-10-27,2,893
2023-10-28,2,831
2023-10-29,3,777
2023-10-30,7,889
2023-10-31,3,913
2023-11-01,7,890
2023-11-02,3,898
2023-11-03,2,849
2023-11-04,5,772
2023-11-05,1,788
2023-11-06,5,871
2023-11-07,4,837
2023-11-08,3,847
2023-11-09,2,870
2023-11-10,2,894
2023-11-11,5,770
2023-11-12,5,797
2023-11-13,5,880
2023-11-14,4,834
2023-11-15,0,867
2023-11-16,4,840
2023-11-17,1,766
2023-11-18,3,730
2023-11-19,3,780
2023-11-20,4,855
2023-11-21,2,840
2023-11-22,1,871
2023-11-23,3,818
2023-11-24,3,847
2023-11-25,5,749
2023-11-26,5,775
2023-11-27,0,865
2023-11-28,3,846
2023-11-29,4,840
2023-11-30,3,843
2023-12-01,6,826
2023-12-02,2,735
2023-12-03,2,748
2023-12-04,6,852
2023-12-05,4,407
2023-12-06,8,330
2023-12-07,7,300
2023-12-08,5,380
2023-12-09,4,331
2023-12-10,9,295
2023-12-11,2,310
2023-12-12,2,315
2023-12-13,1,311
2023-12-14,5,331
2023-12-15,4,318
2023-12-16,6,313
2023-12-17,5,294
2023-12-18,3,316
2023-12-19,2,311
2023-12-20,2,326
2023-12-21,0,318
2023-12-22,2,316
2023-12-23,3,285
2023-12-24,2,286
2023-12-25,4,327
2023-12-26,8,301
2023-12-27,2,323
2023-12-28,5,308
2023-12-29,4,290
2023-12-30,7,279
2023-12-31,4,293
2024-01-01,2,276
2024-01-02,3,344
2024-01-03,3,326
2024-01-04,1,313
2024-01-05,7,320
2024-01-06,4,302
2024-01-07,3,288
2024-01-08,0,315
2024-01-09,7,322
2024-01-10,4,323
2024-01-11,1,319
2024-01-12,1,310
2024-01-13,0,283
2024-01-14,2,275
2024-01-15,1,311
2024-01-16,4,330
2024-01-17,2,326
2024-01-18,1,295
2024-01-19,2,337
2024-01-20,3,306
2024-01-21,2,298
2024-01-22,1,333
2024-01-23,2,566
2024-01-24,4,540
2024-01-25,1,549
2024-01-26,0,560
2024-01-27,3,526
2024-01-28,4,492
2024-01-29,0,548
2024-01-30,1,546
2024-01-31,7,559
2024-02-01,0,559
2024-02-02,1,522
2024-02-03,5,506
2024-02-04,3,526
2024-02-05,2,522
2024-02-06,2,522
2024-02-07,5,478
2024-02-08,3,438
2024-02-09,3,356
2024-02-10,2,369
2024-02-11,1,358
2024-02-12,0,362
2024-02-13,1,401
2024-02-14,1,391
2024-02-15,2,415
2024-02-16,5,431
2024-02-17,1,466
2024-02-18,5,586
2024-02-19,5,593
2024-02-20,4,561
2024-02-21,0,544
2024-02-22,0,564
2024-02-23,1,546
2024-02-24,3,473
2024-02-25,3,491
2024-02-26,6,561
2024-02-27,1,559
2024-02-28,4,549
2024-02-29,3,564
2024-03-01,1,551
2024-03-02,7,531
2024-03-03,5,512
2024-03-04,3,578
2024-03-05,4,594
2024-03-06,3,566
2024-03-07,4,562
2024-03-08,1,570
2024-03-09,5,548
2024-03-10,4,533
2024-03-11,3,587
2024-03-12,2,601
2024-03-13,0,581
2024-03-14,2,586
2024-03-15,5,574
2024-03-16,2,543
2024-03-17,1,518
2024-03-18,0,592
2024-03-19,0,563
2024-03-20,4,577
2024-03-21,1,598
2024-03-22,3,601
2024-03-23,0,539
2024-03-24,2,537
2024-03-25,2,574
2024-03-26,4,597
2024-03-27,2,599
2024-03-28,1,582
2024-03-29,1,543
2024-03-30,3,522
2024-03-31,3,472
2024-04-01,0,567
2024-04-02,1,548
2024-04-03,1,549
2024-04-04,2,489
2024-04-05,2,486
2024-04-06,9,506
2024-04-07,2,573
2024-04-08,0,536
2024-04-09,1,569
2024-04-10,2,576
2024-04-11,4,552
2024-04-12,1,565
2024-04-13,3,493
2024-04-14,2,494
2024-04-15,0,551
2024-04-16,2,559
2024-04-17,1,552
2024-04-18,1,569
2024-04-19,3,575
2024-04-20,4,493
2024-04-21,2,474
2024-04-22,1,556
2024-04-23,4,544
2024-04-24,1,535
2024-04-25,3,526
2024-04-26,2,520
2024-04-27,1,517
2024-04-28,2,548
2024-04-29,5,529
2024-04-30,2,486
2024-05-01,2,439
2024-05-02,1,449
2024-05-03,3,431
2024-05-04,3,469
2024-05-05,3,436
2024-05-06,4,545
2024-05-07,1,543
2024-05-08,0,553
2024-05-09,0,526
2024-05-10,3,465
