Date,Installs,Update checks
2023-08-25,0,414
2023-08-26,0,386
2023-08-27,0,359
2023-08-28,0,414
2023-08-29,0,417
2023-08-30,0,393
2023-08-31,0,413
2023-09-01,0,399
2023-09-02,0,364
2023-09-03,0,381
2023-09-04,0,403
2023-09-05,0,400
2023-09-06,0,401
2023-09-07,0,387
2023-09-08,0,404
2023-09-09,0,349
2023-09-10,1,357
2023-09-11,0,400
2023-09-12,1,402
2023-09-13,0,379
2023-09-14,0,397
2023-09-15,0,409
2023-09-16,0,317
2023-09-17,1,339
2023-09-18,0,417
2023-09-19,0,389
2023-09-20,0,381
2023-09-21,0,395
2023-09-22,0,398
2023-09-23,0,344
2023-09-24,0,325
2023-09-25,0,378
2023-09-26,0,368
2023-09-27,0,394
2023-09-28,0,368
2023-09-29,0,302
2023-09-30,0,305
2023-10-01,0,326
2023-10-02,0,301
2023-10-03,0,301
2023-10-04,0,301
2023-10-05,0,316
2023-10-06,0,329
2023-10-07,0,368
2023-10-08,0,397
2023-10-09,0,353
2023-10-10,0,413
2023-10-11,1,374
2023-10-12,0,397
2023-10-13,0,389
2023-10-14,0,337
2023-10-15,0,311
2023-10-16,1,377
2023-10-17,0,397
2023-10-18,0,379
2023-10-19,0,378
2023-10-20,0,370
2023-10-21,0,343
2023-10-22,0,315
2023-10-23,0,411
2023-10-24,0,392
2023-10-25,0,351
2023-10-26,0,360
2023-10-27,0,378
2023-10-28,0,324
2023-10-29,0,328
2023-10-30,0,365
2023-10-31,0,383
2023-11-01,0,369
2023-11-02,0,371
2023-11-03,0,396
2023-11-04,0,314
2023-11-05,0,312
2023-11-06,0,371
2023-11-07,0,378
2023-11-08,0,343
2023-11-09,0,354
2023-11-10,0,344
2023-11-11,0,340
2023-11-12,0,326
2023-11-13,0,352
2023-11-14,0,352
2023-11-15,1,350
2023-11-16,0,362
2023-11-17,0,327
2023-11-18,0,324
2023-11-19,0,331
2023-11-20,0,359
2023-11-21,0,350
2023-11-22,0,351
2023-11-23,0,350
2023-11-24,0,352
2023-11-25,0,324
2023-11-26,0,297
2023-11-27,0,345
2023-11-28,0,351
2023-11-29,0,370
2023-11-30,0,357
2023-12-01,0,347
2023-12-02,0,335
2023-12-03,0,285
2023-12-04,0,355
2023-12-05,0,264
2023-12-06,0,242
2023-12-07,0,239
2023-12-08,0,234
2023-12-09,0,220
2023-12-10,0,197
2023-12-11,0,243
2023-12-12,0,231
2023-12-13,0,243
2023-12-14,0,241
2023-12-15,0,254
2023-12-16,0,205
2023-12-17,0,193
2023-12-18,0,233
2023-12-19,0,226
2023-12-20,0,242
2023-12-21,0,223
2023-12-22,0,217
2023-12-23,0,196
2023-12-24,0,192
2023-12-25,0,241
2023-12-26,0,218
2023-12-27,0,228
2023-12-28,0,240
2023-12-29,0,216
2023-12-30,0,184
2023-12-31,0,193
2024-01-01,1,219
2024-01-02,0,242
2024-01-03,0,237
2024-01-04,0,216
2024-01-05,0,208
2024-01-06,0,201
2024-01-07,0,215
2024-01-08,0,207
2024-01-09,0,240
2024-01-10,0,222
2024-01-11,0,239
2024-01-12,0,232
2024-01-13,0,212
2024-01-14,0,206
2024-01-15,0,232
2024-01-16,0,212
2024-01-17,0,226
2024-01-18,0,238
2024-01-19,0,235
2024-01-20,0,204
2024-01-21,0,198
2024-01-22,0,222
2024-01-23,0,271
2024-01-24,0,270
2024-01-25,0,281
2024-01-26,0,277
2024-01-27,0,271
2024-01-28,1,236
2024-01-29,0,296
2024-01-30,0,263
2024-01-31,0,275
2024-02-01,0,279
2024-02-02,0,279
2024-02-03,0,230
2024-02-04,0,255
2024-02-05,0,259
2024-02-06,0,254
2024-02-07,0,248
2024-02-08,0,236
2024-02-09,0,216
2024-02-10,0,208
2024-02-11,0,198
2024-02-12,0,217
2024-02-13,0,194
2024-02-14,0,211
2024-02-15,0,228
2024-02-16,0,226
2024-02-17,0,261
2024-02-18,0,253
2024-02-19,0,261
2024-02-20,0,278
2024-02-21,0,280
2024-02-22,0,270
2024-02-23,0,280
2024-02-24,0,261
2024-02-25,0,226
2024-02-26,0,295
2024-02-27,0,273
2024-02-28,0,281
2024-02-29,0,268
2024-03-01,0,287
2024-03-02,0,266
2024-03-03,0,241
2024-03-04,0,275
2024-03-05,0,276
2024-03-06,0,283
2024-03-07,0,276
2024-03-08,0,253
2024-03-09,0,250
2024-03-10,0,223
2024-03-11,0,276
2024-03-12,0,271
2024-03-13,0,261
2024-03-14,0,248
2024-03-15,0,254
2024-03-16,0,250
2024-03-17,0,224
2024-03-18,0,282
2024-03-19,0,276
2024-03-20,0,271
2024-03-21,0,257
2024-03-22,0,255
2024-03-23,0,240
2024-03-24,0,240
2024-03-25,0,279
2024-03-26,0,262
2024-03-27,0,279
2024-03-28,0,260
2024-03-29,0,256
2024-03-30,0,239
2024-03-31,0,235
2024-04-01,0,276
2024-04-02,0,264
2024-04-03,0,264
2024-04-04,0,217
2024-04-05,0,211
2024-04-06,0,235
2024-04-07,0,278
2024-04-08,0,264
2024-04-09,0,247
2024-04-10,0,247
2024-04-11,0,248
2024-04-12,0,264
2024-04-13,0,222
2024-04-14,0,233
2024-04-15,0,254
2024-04-16,0,264
2024-04-17,0,250
2024-04-18,1,241
2024-04-19,0,268
2024-04-20,0,210
2024-04-21,0,223
2024-04-22,0,263
2024-04-23,0,241
2024-04-24,0,258
2024-04-25,0,261
2024-04-26,0,256
2024-04-27,0,233
2024-04-28,0,262
2024-04-29,0,268
2024-04-30,0,244
2024-05-01,0,199
2024-05-02,0,200
2024-05-03,0,214
2024-05-04,0,213
2024-05-05,0,225
2024-05-06,0,269
2024-05-07,0,262
2024-05-08,0,244
2024-05-09,0,254
2024-05-10,0,231
2024-05-11,0,237
2024-05-12,0,207
2024-05-13,0,245
2024-05-14,0,262
2024-05-15,0,252
2024-05-16,0,255
2024-05-17,0,248
