Date,Installs,Update checks
2023-01-02,23,2657
2023-01-03,12,3154
2023-01-04,9,3110
2023-01-05,17,3112
2023-01-06,19,3101
2023-01-07,22,2628
2023-01-08,10,2607
2023-01-09,9,3018
2023-01-10,4,3050
2023-01-11,11,2951
2023-01-12,9,2998
2023-01-13,17,2927
2023-01-14,5,2561
2023-01-15,2,2484
2023-01-16,1,2768
2023-01-17,1,2618
2023-01-18,1,2476
2023-01-19,5,2239
2023-01-20,7,2120
2023-01-21,6,1747
2023-01-22,4,1745
2023-01-23,5,1738
2023-01-24,10,1765
2023-01-25,8,1756
2023-01-26,9,1861
2023-01-27,4,1968
2023-01-28,2,2467
2023-01-29,5,2558
2023-01-30,12,2738
2023-01-31,15,2811
2023-02-01,13,2875
2023-02-02,15,2839
2023-02-03,12,2831
2023-02-04,11,2462
2023-02-05,10,2376
2023-02-06,12,2978
2023-02-07,15,2969
2023-02-08,12,2949
2023-02-09,18,3047
2023-02-10,12,2967
2023-02-11,11,2486
2023-02-12,3,2580
2023-02-13,4,3060
2023-02-14,13,2982
2023-02-15,20,3030
2023-02-16,17,2933
2023-02-17,11,2952
2023-02-18,4,2531
2023-02-19,15,2522
2023-02-20,13,3091
2023-02-21,21,3089
2023-02-22,23,3096
2023-02-23,18,3031
2023-02-24,14,2835
2023-02-25,9,2449
2023-02-26,22,2525
2023-02-27,21,3117
2023-02-28,22,3069
2023-03-01,11,3028
2023-03-02,16,3052
2023-03-03,15,2933
2023-03-04,9,2444
2023-03-05,14,2518
2023-03-06,22,3014
2023-03-07,20,2930
2023-03-08,9,2924
2023-03-09,8,2973
2023-03-10,10,2918
2023-03-11,27,2465
2023-03-12,20,2478
2023-03-13,21,3114
2023-03-14,26,2948
2023-03-15,26,3008
2023-03-16,28,3003
2023-03-17,18,2967
2023-03-18,19,2364
2023-03-19,5,2409
2023-03-20,29,3017
2023-03-21,17,3055
2023-03-22,29,3058
2023-03-23,19,3068
2023-03-24,24,2920
2023-03-25,19,2501
2023-03-26,26,2500
2023-03-27,34,3072
2023-03-28,31,2963
2023-03-29,28,2912
2023-03-30,21,3016
2023-03-31,27,2943
2023-04-01,19,2543
2023-04-02,17,2443
2023-04-03,19,3057
2023-04-04,17,3113
2023-04-05,25,2620
2023-04-06,30,3113
2023-04-07,22,2997
2023-04-08,33,2509
2023-04-09,23,2507
2023-04-10,36,3041
2023-04-11,20,3023
2023-04-12,22,3003
2023-04-13,17,2992
2023-04-14,24,2917
2023-04-15,21,2541
2023-04-16,11,2491
2023-04-17,19,2982
2023-04-18,19,2971
2023-04-19,13,2968
2023-04-20,23,3043
2023-04-21,26,2886
2023-04-22,24,2525
2023-04-23,35,2984
2023-04-24,18,2996
2023-04-25,16,2938
2023-04-26,22,2940
2023-04-27,24,2909
2023-04-28,16,2663
2023-04-29,24,2111
2023-04-30,26,1987
2023-05-01,26,1981
2023-05-02,12,2144
2023-05-03,15,2448
2023-05-04,24,3022
2023-05-05,30,3000
2023-05-06,20,2929
2023-05-07,31,2541
2023-05-08,18,3083
2023-05-09,16,2874
2023-05-10,10,3025
2023-05-11,19,2905
2023-05-12,23,2835
2023-05-13,23,2470
2023-05-14,36,2416
2023-05-15,42,3029
2023-05-16,34,2938
2023-05-17,36,2991
2023-05-18,23,2915
2023-05-19,16,2904
2023-05-20,14,2400
2023-05-21,11,2371
2023-05-22,21,2974
2023-05-23,21,2897
2023-05-24,23,2980
2023-05-25,29,2884
2023-05-26,20,2922
2023-05-27,15,2450
2023-05-28,26,2447
2023-05-29,10,2924
2023-05-30,23,2869
2023-05-31,24,2883
2023-06-01,22,2869
2023-06-02,21,2865
2023-06-03,16,2422
2023-06-04,21,2398
2023-06-05,10,3002
2023-06-06,20,2806
2023-06-07,18,2833
2023-06-08,19,2845
2023-06-09,23,2833
2023-06-10,26,2355
2023-06-11,23,2295
2023-06-12,30,2926
2023-06-13,19,2815
2023-06-14,25,2860
2023-06-15,26,2812
2023-06-16,23,2732
2023-06-17,16,2279
2023-06-18,11,2233
2023-06-19,22,2748
2023-06-20,14,2723
2023-06-21,20,2602
2023-06-22,15,1957
2023-06-23,34,2083
2023-06-24,34,2245
2023-06-25,31,2721
2023-06-26,20,2706
2023-06-27,22,2696
2023-06-28,17,2674
2023-06-29,22,2648
2023-06-30,28,2593
2023-07-01,8,2191
2023-07-02,19,2173
2023-07-03,15,2655
2023-07-04,4,2647
2023-07-05,8,2612
2023-07-06,9,2579
2023-07-07,9,2503
2023-07-08,9,2093
2023-07-09,10,2075
2023-07-10,8,2636
2023-07-11,8,2530
2023-07-12,15,2526
2023-07-13,27,2489
2023-07-14,26,2442
2023-07-15,17,1985
2023-07-16,13,2042
2023-07-17,15,2471
2023-07-18,11,2472
2023-07-19,12,2496
2023-07-20,14,2406
2023-07-21,10,2382
2023-07-22,10,2000
2023-07-23,2,1949
2023-07-24,11,2458
2023-07-25,13,2398
2023-07-26,7,2433
2023-07-27,5,2397
2023-07-28,4,2384
2023-07-29,2,2000
2023-07-30,2,1978
2023-07-31,10,2386
2023-08-01,15,2303
2023-08-02,9,2370
2023-08-03,7,2276
2023-08-04,9,2289
2023-08-05,6,1925
2023-08-06,7,1873
2023-08-07,6,2344
2023-08-08,7,2340
2023-08-09,13,2344
2023-08-10,12,2266
2023-08-11,10,2195
2023-08-12,9,1894
2023-08-13,8,1837
2023-08-14,7,2313
2023-08-15,14,2284
2023-08-16,11,2296
2023-08-17,10,2296
2023-08-18,16,2246
2023-08-19,5,1856
2023-08-20,7,1866
2023-08-21,12,2326
2023-08-22,10,2248
2023-08-23,8,2316
2023-08-24,13,2281
2023-08-25,6,2234
2023-08-26,5,1875
2023-08-27,8,1908
2023-08-28,9,2317
2023-08-29,10,2333
2023-08-30,7,2289
2023-08-31,11,2317
2023-09-01,11,2283
2023-09-02,10,1954
2023-09-03,9,1939
2023-09-04,18,2390
2023-09-05,7,2320
2023-09-06,17,2350
2023-09-07,15,2407
2023-09-08,12,2333
2023-09-09,10,1997
2023-09-10,8,1914
2023-09-11,9,2453
2023-09-12,6,2367
2023-09-13,8,2379
2023-09-14,8,2369
2023-09-15,8,2314
2023-09-16,18,1957
2023-09-17,13,1899
2023-09-18,17,2444
2023-09-19,23,2421
2023-09-20,23,2387
2023-09-21,16,2343
2023-09-22,16,2312
2023-09-23,13,1944
2023-09-24,23,1987
2023-09-25,20,2446
2023-09-26,15,2320
2023-09-27,9,2290
2023-09-28,4,2166
2023-09-29,5,1519
2023-09-30,9,1581
2023-10-01,6,1528
2023-10-02,6,1552
2023-10-03,8,1518
2023-10-04,8,1618
2023-10-05,11,1734
2023-10-06,7,1909
2023-10-07,17,2347
2023-10-08,13,2340
2023-10-09,33,2252
2023-10-10,19,2373
2023-10-11,13,2376
2023-10-12,20,2391
2023-10-13,19,2327
2023-10-14,15,1914
2023-10-15,17,1947
2023-10-16,9,2403
2023-10-17,15,2393
2023-10-18,19,2408
2023-10-19,19,2412
2023-10-20,16,2338
2023-10-21,15,1934
2023-10-22,19,1967
2023-10-23,14,2474
2023-10-24,17,2366
2023-10-25,25,2343
2023-10-26,17,2388
2023-10-27,17,2356
2023-10-28,13,2010
2023-10-29,22,1915
2023-10-30,15,2453
2023-10-31,18,2415
2023-11-01,16,2429
2023-11-02,13,2467
2023-11-03,14,2345
2023-11-04,14,1951
2023-11-05,10,1999
2023-11-06,22,2390
2023-11-07,8,2353
2023-11-08,28,2391
2023-11-09,19,2323
2023-11-10,17,2371
2023-11-11,15,1988
2023-11-12,14,1941
2023-11-13,16,2371
2023-11-14,30,2335
2023-11-15,23,2400
2023-11-16,28,2373
2023-11-17,20,2140
2023-11-18,19,2018
2023-11-19,14,1991
2023-11-20,21,2386
2023-11-21,19,2379
2023-11-22,17,2318
2023-11-23,15,2348
2023-11-24,17,2372
2023-11-25,19,1926
2023-11-26,14,1947
2023-11-27,10,2399
2023-11-28,25,2406
2023-11-29,19,2398
2023-11-30,20,2334
2023-12-01,21,2372
2023-12-02,15,1970
2023-12-03,25,1935
2023-12-04,24,2364
2023-12-05,22,1418
2023-12-06,14,1144
2023-12-07,30,1171
2023-12-08,22,1217
2023-12-09,21,997
2023-12-10,26,965
2023-12-11,29,1195
2023-12-12,45,1247
2023-12-13,38,1258
2023-12-14,24,1185
2023-12-15,11,1145
2023-12-16,25,948
2023-12-17,25,929
2023-12-18,30,1144
2023-12-19,29,1221
2023-12-20,21,1165
2023-12-21,28,1129
2023-12-22,22,1056
2023-12-23,23,891
2023-12-24,20,955
2023-12-25,22,1230
2023-12-26,42,1209
2023-12-27,33,1225
2023-12-28,29,1166
2023-12-29,34,1178
2023-12-30,18,893
2023-12-31,18,839
2024-01-01,6,875
2024-01-02,21,1233
2024-01-03,25,1232
2024-01-04,17,1186
2024-01-05,23,1152
2024-01-06,17,979
2024-01-07,16,937
2024-01-08,14,1226
2024-01-09,15,1267
2024-01-10,18,1218
2024-01-11,15,1217
2024-01-12,9,1154
2024-01-13,9,958
2024-01-14,3,912
2024-01-15,11,1168
2024-01-16,10,1110
2024-01-17,6,1154
2024-01-18,10,1158
2024-01-19,5,1080
2024-01-20,4,935
2024-01-21,10,927
2024-01-22,10,1135
2024-01-23,9,1720
2024-01-24,7,1645
2024-01-25,4,1666
2024-01-26,4,1644
2024-01-27,3,1331
2024-01-28,3,1333
2024-01-29,12,1644
2024-01-30,11,1618
2024-01-31,4,1603
2024-02-01,5,1635
2024-02-02,2,1524
2024-02-03,4,1340
2024-02-04,4,1455
2024-02-05,1,1473
2024-02-06,6,1328
2024-02-07,5,1232
2024-02-08,6,1095
2024-02-09,4,947
2024-02-10,4,911
2024-02-11,3,867
2024-02-12,1,897
2024-02-13,0,916
2024-02-14,6,930
2024-02-15,9,1039
2024-02-16,2,1068
2024-02-17,1,1147
2024-02-18,14,1481
2024-02-19,4,1577
2024-02-20,7,1634
2024-02-21,5,1643
2024-02-22,4,1691
2024-02-23,8,1584
2024-02-24,1,1256
2024-02-25,1,1351
2024-02-26,8,1768
2024-02-27,9,1765
2024-02-28,5,1798
2024-02-29,3,1769
2024-03-01,8,1701
2024-03-02,10,1418
2024-03-03,6,1364
2024-03-04,10,1761
2024-03-05,5,1790
2024-03-06,3,1805
2024-03-07,2,1739
2024-03-08,12,1680
2024-03-09,5,1461
2024-03-10,9,1428
2024-03-11,9,1803
2024-03-12,13,1765
2024-03-13,6,1775
2024-03-14,11,1825
2024-03-15,12,1680
2024-03-16,12,1455
2024-03-17,17,1457
2024-03-18,10,1871
2024-03-19,9,1769
2024-03-20,11,1738
2024-03-21,19,1761
2024-03-22,7,1747
2024-03-23,11,1517
2024-03-24,17,1431
2024-03-25,12,1855
2024-03-26,13,1821
2024-03-27,15,1840
2024-03-28,12,1743
2024-03-29,17,1698
2024-03-30,10,1442
2024-03-31,5,1397
2024-04-01,10,1788
2024-04-02,13,1699
2024-04-03,7,1664
2024-04-04,2,1241
2024-04-05,4,1232
2024-04-06,6,1374
2024-04-07,10,1788
2024-04-08,8,1799
2024-04-09,7,1768
2024-04-10,22,1771
2024-04-11,20,1745
2024-04-12,19,1711
2024-04-13,17,1465
2024-04-14,15,1412
2024-04-15,14,1775
2024-04-16,20,1769
2024-04-17,26,1692
2024-04-18,31,1689
2024-04-19,19,1744
