Date,Installs,Update checks
2019-12-03,0,451
2019-12-04,2,448
2019-12-05,2,466
2019-12-06,2,429
2019-12-07,5,398
2019-12-08,3,414
2019-12-09,5,484
2019-12-10,2,463
2019-12-11,5,448
2019-12-12,7,479
2019-12-13,3,451
2019-12-14,6,389
2019-12-15,2,391
2019-12-16,2,468
2019-12-17,3,463
2019-12-18,3,451
2019-12-19,3,449
2019-12-20,2,425
2019-12-21,3,392
2019-12-22,4,382
2019-12-23,4,476
2019-12-24,1,423
2019-12-25,3,412
2019-12-26,2,435
2019-12-27,1,434
2019-12-28,2,386
2019-12-29,3,403
2019-12-30,4,451
2019-12-31,4,406
2020-01-01,4,396
2020-01-02,2,459
2020-01-03,5,442
2020-01-04,5,393
2020-01-05,2,374
2020-01-06,4,460
2020-01-07,1,447
2020-01-08,7,445
2020-01-09,3,456
2020-01-10,5,419
2020-01-11,4,407
2020-01-12,5,377
2020-01-13,3,455
2020-01-14,3,437
2020-01-15,4,473
2020-01-16,2,439
2020-01-17,4,425
2020-01-18,4,362
2020-01-19,2,397
2020-01-20,2,396
2020-01-21,4,399
2020-01-22,10,365
2020-01-23,5,373
2020-01-24,5,316
2020-01-25,2,316
2020-01-26,1,344
2020-01-27,2,369
2020-01-28,3,380
2020-01-29,3,425
2020-01-30,3,380
2020-01-31,5,392
2020-02-01,5,381
2020-02-02,2,372
2020-02-03,5,421
2020-02-04,2,439
2020-02-05,3,429
2020-02-06,4,434
2020-02-07,5,427
2020-02-08,2,135
2020-02-09,4,205
2020-02-10,5,489
2020-02-11,5,471
2020-02-12,5,470
2020-02-13,1,468
2020-02-14,6,467
2020-02-15,5,445
2020-02-16,2,433
2020-02-17,5,491
2020-02-18,3,463
2020-02-19,3,458
2020-02-20,5,457
2020-02-21,1,499
2020-02-22,4,435
2020-02-23,7,464
2020-02-24,7,489
2020-02-25,6,501
2020-02-26,6,502
2020-02-27,2,473
2020-02-28,7,491
2020-02-29,7,432
2020-03-01,2,446
2020-03-02,3,499
2020-03-03,6,492
2020-03-04,5,510
2020-03-05,6,496
2020-03-06,3,501
2020-03-07,7,453
2020-03-08,4,420
2020-03-09,4,498
2020-03-10,4,504
2020-03-11,5,476
2020-03-12,7,517
2020-03-13,7,516
2020-03-14,6,427
2020-03-15,6,464
2020-03-16,4,537
2020-03-17,4,506
2020-03-18,6,509
2020-03-19,8,498
2020-03-20,7,494
2020-03-21,9,472
2020-03-22,4,460
2020-03-23,4,524
2020-03-24,7,499
2020-03-25,3,529
2020-03-26,5,488
2020-03-27,2,516
2020-03-28,6,451
2020-03-29,8,454
2020-03-30,3,519
2020-03-31,3,535
2020-04-01,2,516
2020-04-02,2,492
2020-04-03,7,489
2020-04-04,7,446
2020-04-05,6,439
2020-04-06,4,460
2020-04-07,7,518
2020-04-08,9,499
2020-04-09,3,509
2020-04-10,4,500
2020-04-11,5,457
2020-04-12,4,448
2020-04-13,2,529
2020-04-14,2,513
2020-04-15,10,509
2020-04-16,4,494
2020-04-17,1,502
2020-04-18,7,474
2020-04-19,5,427
2020-04-20,4,540
2020-04-21,6,519
2020-04-22,6,510
2020-04-23,5,502
2020-04-24,7,521
2020-04-25,7,429
2020-04-26,4,520
2020-04-27,1,478
2020-04-28,9,527
2020-04-29,7,525
2020-04-30,6,495
2020-05-01,6,462
2020-05-02,7,423
2020-05-03,8,447
2020-05-04,8,463
2020-05-05,4,483
2020-05-06,5,531
2020-05-07,9,532
2020-05-08,4,504
2020-05-09,3,524
2020-05-10,4,461
2020-05-11,7,533
2020-05-12,6,539
2020-05-13,7,516
2020-05-14,4,521
2020-05-15,3,523
2020-05-16,4,499
2020-05-17,3,442
2020-05-18,9,560
2020-05-19,5,508
2020-05-20,5,513
2020-05-21,3,505
2020-05-22,5,512
2020-05-23,4,447
2020-05-24,2,451
2020-05-25,1,535
2020-05-26,4,507
2020-05-27,7,557
2020-05-28,7,529
2020-05-29,3,516
2020-05-30,2,432
2020-05-31,4,445
2020-06-01,1,517
2020-06-02,7,524
2020-06-03,1,504
2020-06-04,1,531
2020-06-05,2,511
2020-06-06,4,455
2020-06-07,4,435
2020-06-08,6,532
2020-06-09,2,481
2020-06-10,5,492
2020-06-11,3,476
2020-06-12,3,466
2020-06-13,3,428
2020-06-14,4,430
2020-06-15,5,502
2020-06-16,5,481
2020-06-17,2,494
2020-06-18,1,504
2020-06-19,2,500
2020-06-20,4,422
2020-06-21,1,411
2020-06-22,0,491
2020-06-23,3,497
2020-06-24,6,497
2020-06-25,3,421
2020-06-26,3,438
2020-06-27,1,408
2020-06-28,2,465
2020-06-29,0,497
2020-06-30,6,463
2020-07-01,2,495
2020-07-02,3,484
2020-07-03,4,451
2020-07-04,0,395
2020-07-05,2,398
2020-07-06,3,487
2020-07-07,1,488
2020-07-08,3,452
2020-07-09,4,461
2020-07-10,4,451
2020-07-11,1,405
2020-07-12,2,401
2020-07-13,9,453
2020-07-14,4,469
2020-07-15,0,451
2020-07-16,2,462
2020-07-17,2,450
2020-07-18,1,399
2020-07-19,1,391
2020-07-20,7,482
2020-07-21,5,453
2020-07-22,4,446
2020-07-23,5,440
2020-07-24,4,463
2020-07-25,1,397
2020-07-26,3,401
2020-07-27,2,476
2020-07-28,4,437
2020-07-29,3,451
2020-07-30,2,432
2020-07-31,0,439
2020-08-01,1,391
2020-08-02,5,405
2020-08-03,1,456
2020-08-04,4,439
2020-08-05,4,465
2020-08-06,2,447
2020-08-07,2,424
2020-08-08,0,392
2020-08-09,3,372
2020-08-10,4,439
2020-08-11,0,418
2020-08-12,2,427
2020-08-13,1,431
2020-08-14,6,388
2020-08-15,2,391
2020-08-16,0,373
2020-08-17,2,438
2020-08-18,2,430
2020-08-19,2,444
2020-08-20,6,434
2020-08-21,1,435
2020-08-22,1,362
2020-08-23,2,369
2020-08-24,1,448
2020-08-25,3,439
2020-08-26,4,432
2020-08-27,4,429
2020-08-28,3,442
2020-08-29,3,371
2020-08-30,1,362
2020-08-31,5,452
2020-09-01,3,421
2020-09-02,0,429
2020-09-03,2,423
2020-09-04,2,411
2020-09-05,4,370
2020-09-06,2,337
2020-09-07,0,452
2020-09-08,0,439
2020-09-09,1,432
2020-09-10,5,434
2020-09-11,5,418
2020-09-12,2,378
2020-09-13,0,369
2020-09-14,1,436
2020-09-15,4,431
2020-09-16,1,427
2020-09-17,2,428
2020-09-18,0,426
2020-09-19,0,367
2020-09-20,2,350
2020-09-21,3,437
2020-09-22,0,408
2020-09-23,3,417
2020-09-24,6,424
2020-09-25,2,424
2020-09-26,1,382
2020-09-27,3,398
2020-09-28,0,376
2020-09-29,6,403
2020-09-30,3,404
2020-10-01,2,349
2020-10-02,2,364
2020-10-03,1,319
2020-10-04,0,329
2020-10-05,3,346
2020-10-06,2,376
2020-10-07,2,379
2020-10-08,1,381
2020-10-09,1,406
2020-10-10,0,406
2020-10-11,1,357
2020-10-12,3,435
2020-10-13,0,406
2020-10-14,2,435
2020-10-15,1,434
2020-10-16,2,406
2020-10-17,4,367
2020-10-18,1,357
2020-10-19,0,437
2020-10-20,2,422
2020-10-21,1,428
2020-10-22,4,413
2020-10-23,3,396
2020-10-24,8,340
2020-10-25,3,377
2020-10-26,3,432
2020-10-27,3,441
2020-10-28,2,431
2020-10-29,1,425
2020-10-30,5,409
2020-10-31,0,381
2020-11-01,0,363
2020-11-02,3,424
2020-11-03,0,433
2020-11-04,3,428
2020-11-05,1,416
2020-11-06,2,406
2020-11-07,5,357
2020-11-08,1,338
2020-11-09,3,428
2020-11-10,0,404
2020-11-11,3,433
2020-11-12,4,432
2020-11-13,3,406
2020-11-14,1,378
2020-11-15,5,364
2020-11-16,0,425
2020-11-17,6,425
2020-11-18,10,403
2020-11-19,4,448
2020-11-20,2,429
2020-11-21,5,398
2020-11-22,3,391
2020-11-23,2,438
2020-11-24,0,427
2020-11-25,2,422
2020-11-26,0,418
2020-11-27,1,413
2020-11-28,0,360
2020-11-29,2,387
2020-11-30,1,443
2020-12-01,1,428
2020-12-02,1,447
2020-12-03,0,434
2020-12-04,2,423
2020-12-05,7,367
2020-12-06,1,375
2020-12-07,2,435
2020-12-08,1,420
2020-12-09,1,432
2020-12-10,3,444
2020-12-11,3,437
2020-12-12,1,356
2020-12-13,1,368
2020-12-14,4,438
2020-12-15,3,417
2020-12-16,3,417
2020-12-17,1,408
2020-12-18,3,421
2020-12-19,1,366
2020-12-20,1,370
2020-12-21,3,421
2020-12-22,3,417
2020-12-23,1,397
2020-12-24,2,390
2020-12-25,4,380
2020-12-26,2,349
2020-12-27,0,369
2020-12-28,4,435
2020-12-29,2,404
2020-12-30,0,415
2020-12-31,1,378
2021-01-01,2,329
2021-01-02,4,351
2021-01-03,5,362
2021-01-04,0,420
2021-01-05,4,439
2021-01-06,0,437
2021-01-07,0,412
2021-01-08,1,413
2021-01-09,1,356
2021-01-10,3,343
2021-01-11,2,421
2021-01-12,3,418
2021-01-13,2,431
2021-01-14,3,417
2021-01-15,2,391
2021-01-16,3,368
2021-01-17,3,345
2021-01-18,2,437
2021-01-19,1,418
2021-01-20,3,454
2021-01-21,3,437
2021-01-22,4,438
2021-01-23,2,380
2021-01-24,2,356
2021-01-25,3,416
2021-01-26,1,427
2021-01-27,2,421
2021-01-28,6,419
2021-01-29,2,408
2021-01-30,5,318
2021-01-31,3,354
2021-02-01,2,469
2021-02-02,4,396
2021-02-03,5,451
2021-02-04,4,423
2021-02-05,3,414
2021-02-06,2,373
2021-02-07,3,371
2021-02-08,3,397
2021-02-09,2,309
2021-02-10,1,283
2021-02-11,1,250
2021-02-12,1,240
2021-02-13,0,225
2021-02-14,3,178
2021-02-15,2,334
2021-02-16,5,348
2021-02-17,2,365
2021-02-18,3,417
2021-02-19,1,402
2021-02-20,2,366
2021-02-21,1,347
2021-02-22,2,407
2021-02-23,4,434
2021-02-24,2,399
2021-02-25,3,425
2021-02-26,2,412
2021-02-27,2,357
2021-02-28,3,363
2021-03-01,1,421
2021-03-02,3,431
2021-03-03,2,443
2021-03-04,3,436
2021-03-05,5,409
2021-03-06,2,384
2021-03-07,2,370
2021-03-08,1,360
2021-03-09,1,325
2021-03-10,0,353
2021-03-11,0,345
2021-03-12,6,322
2021-03-13,2,292
2021-03-14,1,278
2021-03-15,0,325
2021-03-16,2,342
2021-03-17,2,306
2021-03-18,2,339
2021-03-19,2,301
2021-03-20,1,286
2021-03-21,2,217
2021-03-22,4,311
2021-03-23,1,242
2021-03-24,1,296
2021-03-25,0,362
2021-03-26,6,306
2021-03-27,1,230
2021-03-28,1,252
2021-03-29,0,295
2021-03-30,0,322
2021-03-31,2,265
2021-04-01,1,302
2021-04-02,1,237
2021-04-03,1,184
2021-04-04,2,231
2021-04-05,1,252
2021-04-06,1,335
2021-04-07,1,320
2021-04-08,2,322
2021-04-09,0,278
2021-04-10,0,231
2021-04-11,1,241
2021-04-12,0,250
2021-04-13,2,280
2021-04-14,1,311
2021-04-15,3,281
2021-04-16,1,427
2021-04-17,2,353
2021-04-18,0,363
2021-04-19,3,436
2021-04-20,0,424
2021-04-21,1,448
2021-04-22,1,379
2021-04-23,2,423
2021-04-24,3,357
2021-04-25,6,394
2021-04-26,4,427
2021-04-27,1,409
2021-04-28,0,417
2021-04-29,1,419
2021-04-30,0,369
2021-05-01,1,321
2021-05-02,0,305
2021-05-03,1,340
2021-05-04,2,347
2021-05-05,2,370
2021-05-06,3,419
2021-05-07,3,423
2021-05-08,1,383
2021-05-09,2,366
2021-05-10,1,425
2021-05-11,1,389
2021-05-12,1,386
2021-05-13,1,382
2021-05-14,3,372
2021-05-15,0,336
2021-05-16,1,366
2021-05-17,2,414
2021-05-18,3,408
2021-05-19,3,402
2021-05-20,4,397
2021-05-21,2,395
2021-05-22,1,358
2021-05-23,0,351
2021-05-24,1,394
2021-05-25,3,423
2021-05-26,2,397
2021-05-27,1,426
2021-05-28,3,398
2021-05-29,2,377
2021-05-30,3,333
2021-05-31,2,424
2021-06-01,3,394
2021-06-02,0,421
2021-06-03,0,415
2021-06-04,3,382
2021-06-05,1,264
2021-06-06,1,366
2021-06-07,2,399
2021-06-08,0,387
2021-06-09,3,401
2021-06-10,3,394
2021-06-11,3,408
2021-06-12,2,354
2021-06-13,3,332
2021-06-14,0,375
2021-06-15,0,419
2021-06-16,1,426
2021-06-17,4,407
2021-06-18,0,401
2021-06-19,0,346
2021-06-20,4,354
2021-06-21,1,430
2021-06-22,0,440
2021-06-23,0,417
2021-06-24,2,418
2021-06-25,2,389
2021-06-26,1,355
2021-06-27,1,368
2021-06-28,2,454
2021-06-29,1,392
2021-06-30,3,423
2021-07-01,3,410
2021-07-02,3,431
2021-07-03,2,358
2021-07-04,4,347
2021-07-05,2,419
2021-07-06,0,452
2021-07-07,2,410
2021-07-08,2,412
2021-07-09,0,403
2021-07-10,0,328
2021-07-11,2,347
2021-07-12,3,395
2021-07-13,1,420
2021-07-14,1,403
2021-07-15,3,393
2021-07-16,4,414
2021-07-17,1,332
2021-07-18,1,11
2021-07-19,1,86
2021-07-20,1,419
2021-07-21,3,379
2021-07-22,1,402
2021-07-23,1,381
2021-07-24,2,316
2021-07-25,3,340
2021-07-26,2,403
2021-07-27,1,390
2021-07-28,0,407
2021-07-29,1,396
2021-07-30,2,395
2021-07-31,2,341
2021-08-01,1,313
2021-08-02,1,405
2021-08-03,1,410
2021-08-04,0,397
2021-08-05,2,420
2021-08-06,3,417
2021-08-07,2,353
2021-08-08,0,348
2021-08-09,1,387
2021-08-10,1,403
2021-08-11,0,398
2021-08-12,0,390
2021-08-13,2,367
2021-08-14,1,339
2021-08-15,4,345
2021-08-16,3,407
2021-08-17,0,398
2021-08-18,2,403
2021-08-19,0,418
2021-08-20,1,380
2021-08-21,1,358
2021-08-22,2,353
2021-08-23,2,402
2021-08-24,4,400
2021-08-25,1,400
2021-08-26,2,432
2021-08-27,2,388
2021-08-28,2,356
2021-08-29,3,352
2021-08-30,0,399
2021-08-31,1,429
2021-09-01,2,389
2021-09-02,1,389
2021-09-03,3,385
2021-09-04,0,349
2021-09-05,0,335
2021-09-06,2,385
2021-09-07,2,399
2021-09-08,1,399
2021-09-09,2,395
2021-09-10,0,378
2021-09-11,0,349
2021-09-12,0,375
2021-09-13,1,406
2021-09-14,2,406
2021-09-15,1,385
2021-09-16,2,361
2021-09-17,1,399
2021-09-18,1,380
2021-09-19,3,349
2021-09-20,3,355
2021-09-21,2,361
2021-09-22,1,405
2021-09-23,1,391
2021-09-24,1,398
2021-09-25,0,349
2021-09-26,1,386
2021-09-27,1,387
2021-09-28,1,403
2021-09-29,3,393
2021-09-30,2,385
2021-10-01,1,353
2021-10-02,5,307
2021-10-03,1,297
2021-10-04,0,338
2021-10-05,0,342
2021-10-06,3,374
2021-10-07,0,353
2021-10-08,1,405
2021-10-09,3,382
2021-10-10,1,342
2021-10-11,4,383
2021-10-12,0,402
2021-10-13,1,405
2021-10-14,0,406
2021-10-15,2,393
2021-10-16,1,351
2021-10-17,1,357
2021-10-18,0,387
2021-10-19,4,392
2021-10-20,1,393
2021-10-21,0,389
2021-10-22,3,418
2021-10-23,1,369
2021-10-24,3,347
2021-10-25,3,409
2021-10-26,1,412
2021-10-27,2,421
2021-10-28,1,401
2021-10-29,2,375
2021-10-30,0,351
2021-10-31,1,328
2021-11-01,2,400
2021-11-02,1,399
2021-11-03,4,412
2021-11-04,1,408
2021-11-05,2,429
2021-11-06,4,354
2021-11-07,1,372
2021-11-08,2,406
2021-11-09,0,399
2021-11-10,0,426
2021-11-11,3,399
2021-11-12,0,395
2021-11-13,1,327
2021-11-14,1,334
2021-11-15,3,395
2021-11-16,1,419
2021-11-17,2,402
2021-11-18,3,398
2021-11-19,2,398
2021-11-20,1,339
2021-11-21,0,346
2021-11-22,2,374
2021-11-23,4,399
2021-11-24,3,395
2021-11-25,1,394
2021-11-26,1,391
2021-11-27,1,319
2021-11-28,1,350
2021-11-29,1,378
2021-11-30,2,396
2021-12-01,0,389
2021-12-02,6,390
2021-12-03,3,411
2021-12-04,5,354
2021-12-05,2,321
2021-12-06,3,386
2021-12-07,1,399
2021-12-08,3,415
2021-12-09,0,398
2021-12-10,2,395
2021-12-11,1,336
2021-12-12,3,347
2021-12-13,2,383
2021-12-14,3,393
2021-12-15,3,396
2021-12-16,3,407
2021-12-17,1,400
2021-12-18,2,324
2021-12-19,0,330
2021-12-20,2,394
2021-12-21,0,388
2021-12-22,3,369
2021-12-23,2,378
2021-12-24,1,364
2021-12-25,2,311
2021-12-26,1,337
2021-12-27,1,369
2021-12-28,2,392
2021-12-29,1,387
2021-12-30,0,364
2021-12-31,1,323
2022-01-01,0,294
2022-01-02,1,302
2022-01-03,2,351
2022-01-04,2,393
2022-01-05,3,396
2022-01-06,0,367
2022-01-07,1,371
2022-01-08,3,334
2022-01-09,0,27
2022-01-10,3,0
2022-01-11,4,426
2022-01-12,1,388
2022-01-13,1,386
2022-01-14,2,378
2022-01-15,0,367
2022-01-16,2,336
2022-01-17,0,390
2022-01-18,2,398
2022-01-19,2,383
2022-01-20,2,388
2022-01-21,2,387
2022-01-22,0,331
2022-01-23,2,350
2022-01-24,1,357
2022-01-25,0,364
2022-01-26,4,372
2022-01-27,4,372
2022-01-28,0,369
2022-01-29,2,311
2022-01-30,3,293
2022-01-31,1,313
2022-02-01,0,289
2022-02-02,1,325
2022-02-03,1,304
2022-02-04,2,304
2022-02-05,1,290
2022-02-06,0,306
2022-02-07,0,347
2022-02-08,2,372
2022-02-09,2,386
2022-02-10,1,370
2022-02-11,4,397
2022-02-12,0,340
2022-02-13,1,348
2022-02-14,2,384
2022-02-15,0,385
2022-02-16,1,369
2022-02-17,2,406
2022-02-18,2,395
2022-02-19,2,344
2022-02-20,0,333
2022-02-21,1,396
2022-02-22,2,379
2022-02-23,3,405
2022-02-24,4,375
2022-02-25,0,382
2022-02-26,1,333
2022-02-27,2,352
2022-02-28,1,393
2022-03-01,0,379
2022-03-02,1,358
2022-03-03,2,379
2022-03-04,1,373
2022-03-05,1,315
2022-03-06,2,341
2022-03-07,0,353
2022-03-08,4,374
2022-03-09,0,381
2022-03-10,0,397
2022-03-11,0,385
2022-03-12,3,349
2022-03-13,1,334
2022-03-14,2,382
2022-03-15,1,394
2022-03-16,2,403
2022-03-17,0,368
2022-03-18,3,383
2022-03-19,0,351
2022-03-20,1,338
2022-03-21,1,358
2022-03-22,2,380
2022-03-23,0,382
2022-03-24,0,392
2022-03-25,1,372
2022-03-26,2,329
2022-03-27,2,323
2022-03-28,4,383
2022-03-29,3,371
2022-03-30,6,377
2022-03-31,0,388
2022-04-01,3,381
2022-04-02,0,358
2022-04-03,4,318
2022-04-04,4,341
2022-04-05,2,346
2022-04-06,1,374
2022-04-07,0,367
2022-04-08,2,362
2022-04-09,4,314
2022-04-10,2,316
2022-04-11,4,355
2022-04-12,1,366
2022-04-13,0,374
2022-04-14,1,367
2022-04-15,2,364
2022-04-16,1,301
2022-04-17,0,324
2022-04-18,1,341
2022-04-19,3,380
2022-04-20,2,345
2022-04-21,0,370
2022-04-22,3,348
2022-04-23,3,297
2022-04-24,0,354
2022-04-25,0,368
2022-04-26,3,365
2022-04-27,2,353
2022-04-28,3,337
2022-04-29,2,335
2022-04-30,2,294
2022-05-01,2,280
2022-05-02,2,303
2022-05-03,2,316
2022-05-04,3,344
2022-05-05,4,352
2022-05-06,2,336
2022-05-07,1,331
2022-05-08,1,302
2022-05-09,1,331
2022-05-10,0,342
2022-05-11,1,379
2022-05-12,3,369
2022-05-13,1,351
2022-05-14,2,325
2022-05-15,1,298
2022-05-16,3,338
2022-05-17,0,353
2022-05-18,0,329
2022-05-19,1,339
2022-05-20,0,326
2022-05-21,2,311
2022-05-22,2,296
2022-05-23,0,333
2022-05-24,0,356
2022-05-25,3,326
2022-05-26,2,344
2022-05-27,2,333
2022-05-28,0,310
2022-05-29,1,292
2022-05-30,2,349
2022-05-31,1,347
2022-06-01,1,322
2022-06-02,0,329
2022-06-03,1,307
2022-06-04,2,294
2022-06-05,3,293
2022-06-06,2,349
2022-06-07,1,341
2022-06-08,3,353
2022-06-09,1,347
2022-06-10,0,336
2022-06-11,1,281
2022-06-12,1,282
2022-06-13,1,333
2022-06-14,0,335
2022-06-15,1,319
2022-06-16,3,344
2022-06-17,2,316
2022-06-18,3,285
2022-06-19,2,294
2022-06-20,0,341
2022-06-21,2,338
2022-06-22,0,341
2022-06-23,0,328
2022-06-24,2,327
2022-06-25,2,276
2022-06-26,2,298
2022-06-27,1,340
2022-06-28,1,345
2022-06-29,1,329
2022-06-30,2,342
2022-07-01,1,338
2022-07-02,2,280
2022-07-03,1,281
2022-07-04,1,344
2022-07-05,1,327
2022-07-06,2,318
2022-07-07,2,333
2022-07-08,0,297
2022-07-09,0,293
2022-07-10,0,288
2022-07-11,2,338
2022-07-12,3,319
2022-07-13,3,312
2022-07-14,0,331
2022-07-15,0,311
2022-07-16,3,272
2022-07-17,3,291
2022-07-18,0,309
2022-07-19,4,336
2022-07-20,2,336
2022-07-21,1,325
2022-07-22,0,321
2022-07-23,0,288
2022-07-24,0,198
2022-07-25,1,325
2022-07-26,1,336
2022-07-27,1,299
2022-07-28,1,348
2022-07-29,1,308
2022-07-30,1,266
2022-07-31,2,298
2022-08-01,0,319
2022-08-02,1,367
2022-08-03,6,305
2022-08-04,1,330
2022-08-05,2,313
2022-08-06,3,271
2022-08-07,0,272
2022-08-08,1,312
2022-08-09,4,319
2022-08-10,2,307
2022-08-11,1,322
2022-08-12,2,316
2022-08-13,2,263
2022-08-14,1,285
2022-08-15,1,305
2022-08-16,1,331
2022-08-17,4,310
2022-08-18,1,345
2022-08-19,1,295
2022-08-20,2,269
2022-08-21,3,274
2022-08-22,1,327
2022-08-23,1,323
2022-08-24,0,340
2022-08-25,1,331
2022-08-26,0,339
2022-08-27,1,278
2022-08-28,0,298
2022-08-29,1,328
2022-08-30,1,327
2022-08-31,0,340
2022-09-01,1,334
2022-09-02,0,323
2022-09-03,0,300
2022-09-04,1,274
2022-09-05,1,320
2022-09-06,0,328
2022-09-07,2,314
2022-09-08,0,316
2022-09-09,0,303
2022-09-10,1,262
2022-09-11,2,269
2022-09-12,0,311
2022-09-13,1,329
2022-09-14,1,331
2022-09-15,2,329
2022-09-16,1,333
2022-09-17,0,289
2022-09-18,1,285
2022-09-19,4,331
2022-09-20,2,322
2022-09-21,3,348
2022-09-22,0,336
2022-09-23,1,336
2022-09-24,5,294
2022-09-25,0,281
2022-09-26,3,325
2022-09-27,2,354
2022-09-28,1,325
2022-09-29,3,323
2022-09-30,1,327
2022-10-01,2,275
2022-10-02,3,258
2022-10-03,3,278
2022-10-04,1,286
2022-10-05,2,281
2022-10-06,0,292
2022-10-07,2,296
2022-10-08,1,327
2022-10-09,2,287
2022-10-10,1,327
2022-10-11,2,322
2022-10-12,0,339
2022-10-13,1,341
2022-10-14,3,322
2022-10-15,0,288
2022-10-16,1,292
2022-10-17,2,329
2022-10-18,2,331
2022-10-19,2,342
2022-10-20,2,347
2022-10-21,0,330
2022-10-22,2,292
2022-10-23,2,301
2022-10-24,1,337
2022-10-25,3,311
2022-10-26,4,321
2022-10-27,1,315
2022-10-28,2,317
2022-10-29,4,286
2022-10-30,2,308
2022-10-31,0,326
2022-11-01,1,330
2022-11-02,1,334
2022-11-03,3,327
2022-11-04,1,333
2022-11-05,1,296
2022-11-06,1,280
2022-11-07,3,345
2022-11-08,3,321
2022-11-09,1,328
2022-11-10,0,333
2022-11-11,0,309
2022-11-12,0,294
2022-11-13,2,295
2022-11-14,0,321
2022-11-15,0,332
2022-11-16,2,321
2022-11-17,0,284
2022-11-18,1,301
2022-11-19,2,266
2022-11-20,0,271
2022-11-21,0,321
2022-11-22,1,339
2022-11-23,1,324
2022-11-24,0,310
2022-11-25,1,273
2022-11-26,1,253
2022-11-27,1,262
2022-11-28,1,312
2022-11-29,3,313
2022-11-30,1,303
2022-12-01,2,294
2022-12-02,2,296
2022-12-03,4,257
2022-12-04,1,257
2022-12-05,1,294
2022-12-06,1,298
2022-12-07,4,289
2022-12-08,1,316
2022-12-09,3,283
2022-12-10,1,240
2022-12-11,4,256
2022-12-12,0,277
2022-12-13,1,263
2022-12-14,0,260
2022-12-15,2,269
2022-12-16,0,253
2022-12-17,0,229
2022-12-18,0,218
2022-12-19,0,267
2022-12-20,1,253
2022-12-21,1,230
2022-12-22,0,261
2022-12-23,1,272
2022-12-24,1,187
2022-12-25,0,239
2022-12-26,0,255
2022-12-27,1,255
2022-12-28,0,273
2022-12-29,2,250
2022-12-30,3,274
2022-12-31,0,201
2023-01-01,2,216
2023-01-02,1,249
2023-01-03,1,273
2023-01-04,2,300
2023-01-05,0,287
2023-01-06,0,304
2023-01-07,1,260
2023-01-08,1,249
2023-01-09,1,318
2023-01-10,0,303
2023-01-11,2,296
2023-01-12,1,295
2023-01-13,2,284
2023-01-14,2,267
2023-01-15,1,258
2023-01-16,1,292
2023-01-17,0,268
2023-01-18,2,293
2023-01-19,1,251
2023-01-20,1,225
2023-01-21,0,224
2023-01-22,0,188
2023-01-23,0,227
2023-01-24,1,228
2023-01-25,3,212
2023-01-26,2,235
2023-01-27,1,237
2023-01-28,1,215
2023-01-29,1,250
2023-01-30,0,285
2023-01-31,1,279
2023-02-01,0,292
2023-02-02,1,289
2023-02-03,1,283
2023-02-04,0,254
2023-02-05,1,247
2023-02-06,0,269
2023-02-07,0,300
2023-02-08,1,296
2023-02-09,0,283
2023-02-10,0,292
2023-02-11,1,240
2023-02-12,0,263
2023-02-13,2,303
2023-02-14,2,282
2023-02-15,0,293
2023-02-16,0,283
2023-02-17,4,267
2023-02-18,0,259
2023-02-19,1,252
2023-02-20,3,303
2023-02-21,1,290
2023-02-22,1,300
2023-02-23,2,288
2023-02-24,0,271
2023-02-25,3,246
2023-02-26,2,255
2023-02-27,1,272
2023-02-28,0,297
2023-03-01,0,287
2023-03-02,1,278
2023-03-03,2,282
2023-03-04,3,232
2023-03-05,0,257
2023-03-06,1,291
2023-03-07,3,271
2023-03-08,1,285
2023-03-09,3,289
2023-03-10,0,295
2023-03-11,1,240
2023-03-12,0,249
2023-03-13,2,307
2023-03-14,1,290
2023-03-15,1,295
2023-03-16,1,268
2023-03-17,0,289
2023-03-18,1,222
2023-03-19,0,249
2023-03-20,0,304
2023-03-21,0,295
2023-03-22,0,299
2023-03-23,0,289
2023-03-24,1,282
2023-03-25,2,252
2023-03-26,1,253
2023-03-27,0,282
2023-03-28,0,272
2023-03-29,1,263
2023-03-30,5,270
2023-03-31,2,273
2023-04-01,1,253
2023-04-02,0,240
2023-04-03,1,289
2023-04-04,1,286
2023-04-05,1,253
2023-04-06,0,297
2023-04-07,1,268
2023-04-08,0,255
2023-04-09,0,211
2023-04-10,2,285
2023-04-11,1,296
2023-04-12,0,283
2023-04-13,1,289
2023-04-14,0,259
2023-04-15,1,224
2023-04-16,0,232
2023-04-17,0,292
2023-04-18,3,280
2023-04-19,1,291
2023-04-20,1,289
2023-04-21,2,268
2023-04-22,0,244
2023-04-23,0,248
2023-04-24,2,273
2023-04-25,1,283
2023-04-26,0,260
2023-04-27,2,257
2023-04-28,5,257
2023-04-29,2,217
2023-04-30,1,215
2023-05-01,2,212
2023-05-02,0,249
2023-05-03,2,252
2023-05-04,2,270
2023-05-05,0,263
2023-05-06,2,254
2023-05-07,1,234
2023-05-08,1,283
2023-05-09,2,300
2023-05-10,2,267
2023-05-11,2,274
2023-05-12,1,277
2023-05-13,0,204
2023-05-14,0,249
2023-05-15,3,282
2023-05-16,3,271
2023-05-17,1,262
2023-05-18,0,262
2023-05-19,2,264
2023-05-20,3,239
2023-05-21,3,245
2023-05-22,0,285
2023-05-23,1,283
2023-05-24,1,282
2023-05-25,0,258
2023-05-26,1,258
