Date,Installs,Update checks
2024-02-03,5,4324
2024-02-04,3,4591
2024-02-05,0,4255
2024-02-06,0,4154
2024-02-07,0,3999
2024-02-08,3,3653
2024-02-09,1,3392
2024-02-10,1,3042
2024-02-11,1,3166
2024-02-12,3,3121
2024-02-13,3,3213
2024-02-14,4,3404
2024-02-15,5,3496
2024-02-16,2,3686
2024-02-17,4,3916
2024-02-18,2,4330
2024-02-19,2,4534
2024-02-20,6,4711
2024-02-21,4,4841
2024-02-22,4,4767
2024-02-23,4,4668
2024-02-24,5,4201
2024-02-25,9,4383
2024-02-26,28,5176
2024-02-27,24,5319
2024-02-28,28,5369
2024-02-29,20,5324
2024-03-01,22,5315
2024-03-02,18,4951
2024-03-03,13,5023
2024-03-04,46,5480
2024-03-05,45,5586
2024-03-06,37,5541
2024-03-07,41,5657
2024-03-08,37,5327
2024-03-09,39,5149
2024-03-10,37,5161
2024-03-11,63,5869
2024-03-12,68,5722
2024-03-13,75,5763
2024-03-14,63,5811
2024-03-15,48,5420
2024-03-16,47,5014
2024-03-17,60,5247
2024-03-18,90,6019
2024-03-19,71,5752
2024-03-20,93,5790
2024-03-21,77,5805
2024-03-22,70,5715
2024-03-23,55,5384
2024-03-24,65,5492
2024-03-25,56,6026
2024-03-26,68,5796
2024-03-27,73,5798
2024-03-28,64,5560
2024-03-29,54,5259
2024-03-30,67,4914
2024-03-31,57,5043
2024-04-01,55,5438
2024-04-02,69,5333
2024-04-03,51,5065
2024-04-04,40,4473
2024-04-05,29,4504
2024-04-06,70,4931
2024-04-07,71,5665
2024-04-08,81,5695
2024-04-09,67,5664
2024-04-10,82,5652
2024-04-11,68,5594
2024-04-12,86,5536
2024-04-13,80,5229
2024-04-14,73,5254
2024-04-15,69,5613
2024-04-16,66,5624
2024-04-17,71,5473
2024-04-18,94,5555
2024-04-19,70,5504
