Date,Installs,Update checks
2024-03-30,2,170
2024-03-31,0,136
2024-04-01,0,189
2024-04-02,2,172
2024-04-03,1,186
2024-04-04,0,138
2024-04-05,3,125
2024-04-06,4,145
2024-04-07,5,199
2024-04-08,0,212
2024-04-09,1,197
2024-04-10,1,187
2024-04-11,1,206
2024-04-12,2,196
2024-04-13,3,156
2024-04-14,4,152
2024-04-15,1,206
2024-04-16,1,204
2024-04-17,1,195
2024-04-18,1,182
2024-04-19,0,184
2024-04-20,2,165
2024-04-21,3,153
2024-04-22,2,177
2024-04-23,1,196
2024-04-24,2,193
2024-04-25,2,184
2024-04-26,0,172
2024-04-27,3,154
2024-04-28,1,182
2024-04-29,2,178
2024-04-30,7,190
2024-05-01,1,149
2024-05-02,3,132
2024-05-03,1,146
2024-05-04,1,134
2024-05-05,3,159
2024-05-06,0,213
2024-05-07,3,190
2024-05-08,3,193
2024-05-09,4,193
2024-05-10,1,165
2024-05-11,4,180
2024-05-12,0,150
2024-05-13,3,178
2024-05-14,3,181
2024-05-15,1,169
2024-05-16,0,168
2024-05-17,2,160
2024-05-18,2,137
2024-05-19,1,157
2024-05-20,1,168
2024-05-21,1,170
2024-05-22,2,167
2024-05-23,3,164
2024-05-24,3,167
2024-05-25,1,146
2024-05-26,3,144
2024-05-27,3,172
2024-05-28,3,181
2024-05-29,0,170
2024-05-30,1,165
2024-05-31,2,174
2024-06-01,0,145
2024-06-02,0,121
2024-06-03,0,200
2024-06-04,1,196
2024-06-05,1,187
2024-06-06,1,168
2024-06-07,0,176
2024-06-08,0,118
2024-06-09,2,120
2024-06-10,2,124
2024-06-11,0,167
2024-06-12,3,169
2024-06-13,5,166
2024-06-14,0,117
