Date,Installs,Update checks
2024-01-14,0,724
2024-01-15,0,1066
2024-01-16,2,1016
2024-01-17,1,1030
2024-01-18,2,1040
2024-01-19,1,975
2024-01-20,2,780
2024-01-21,1,740
2024-01-22,0,1085
2024-01-23,0,1701
2024-01-24,3,1663
2024-01-25,0,1676
2024-01-26,0,1588
2024-01-27,0,1301
2024-01-28,0,1241
2024-01-29,4,1665
2024-01-30,0,1592
2024-01-31,0,1642
2024-02-01,1,1626
2024-02-02,1,1492
2024-02-03,0,1257
2024-02-04,1,1497
2024-02-05,1,1464
2024-02-06,2,1352
2024-02-07,0,1201
2024-02-08,0,1036
2024-02-09,2,905
2024-02-10,0,831
2024-02-11,0,850
2024-02-12,2,839
2024-02-13,1,894
2024-02-14,1,870
2024-02-15,0,931
2024-02-16,1,989
2024-02-17,0,1088
2024-02-18,1,1476
2024-02-19,2,1617
2024-02-20,0,1696
2024-02-21,2,1656
2024-02-22,1,1637
2024-02-23,0,1646
2024-02-24,2,1288
2024-02-25,2,1250
2024-02-26,1,1741
2024-02-27,0,1702
2024-02-28,1,1711
2024-02-29,1,1710
2024-03-01,1,1694
2024-03-02,2,1326
2024-03-03,1,1267
2024-03-04,0,1810
2024-03-05,1,1681
2024-03-06,0,1692
2024-03-07,0,1656
2024-03-08,1,1603
2024-03-09,2,1353
2024-03-10,1,1304
2024-03-11,1,1788
2024-03-12,1,1753
2024-03-13,2,1763
2024-03-14,3,1646
2024-03-15,1,1707
2024-03-16,1,1311
2024-03-17,3,1306
2024-03-18,4,1786
2024-03-19,2,1750
2024-03-20,1,1719
2024-03-21,2,1738
2024-03-22,2,1696
2024-03-23,2,1356
2024-03-24,2,1306
2024-03-25,0,1776
2024-03-26,1,1692
2024-03-27,3,1705
2024-03-28,3,1661
2024-03-29,1,1612
2024-03-30,0,1318
2024-03-31,2,1301
2024-04-01,1,1715
2024-04-02,2,1665
2024-04-03,2,1605
2024-04-04,1,1151
2024-04-05,2,1161
2024-04-06,5,1255
2024-04-07,1,1665
2024-04-08,0,1683
2024-04-09,1,1653
2024-04-10,0,1660
2024-04-11,4,1632
2024-04-12,0,1580
2024-04-13,2,1290
2024-04-14,1,1273
2024-04-15,0,1687
2024-04-16,1,1677
2024-04-17,9,1625
2024-04-18,4,1596
2024-04-19,10,1621
2024-04-20,14,1272
2024-04-21,6,1159
2024-04-22,6,1677
2024-04-23,0,1144
