Date,Installs,Update checks
2024-03-08,0,242
2024-03-09,0,230
2024-03-10,1,218
2024-03-11,0,264
2024-03-12,0,264
2024-03-13,0,262
2024-03-14,0,268
2024-03-15,0,234
2024-03-16,0,208
2024-03-17,0,212
2024-03-18,0,272
2024-03-19,1,272
2024-03-20,0,273
2024-03-21,0,284
2024-03-22,0,249
2024-03-23,0,208
2024-03-24,0,223
2024-03-25,0,282
2024-03-26,1,288
2024-03-27,1,272
2024-03-28,0,260
