Date,Installs,Update checks
2024-02-11,0,18
2024-02-12,1,24
2024-02-13,0,22
2024-02-14,0,22
2024-02-15,1,26
2024-02-16,0,20
2024-02-17,0,20
2024-02-18,1,22
2024-02-19,0,14
2024-02-20,0,20
2024-02-21,0,16
2024-02-22,1,22
2024-02-23,0,19
2024-02-24,0,23
2024-02-25,0,22
2024-02-26,0,18
2024-02-27,0,24
2024-02-28,1,25
2024-02-29,0,21
2024-03-01,0,20
2024-03-02,1,21
2024-03-03,1,21
2024-03-04,0,16
2024-03-05,0,21
2024-03-06,1,19
2024-03-07,0,30
2024-03-08,0,18
2024-03-09,1,17
2024-03-10,0,20
2024-03-11,0,21
2024-03-12,0,26
2024-03-13,0,24
2024-03-14,0,15
2024-03-15,0,16
2024-03-16,0,16
2024-03-17,0,14
2024-03-18,0,16
2024-03-19,0,20
2024-03-20,0,16
2024-03-21,1,17
2024-03-22,0,14
2024-03-23,0,21
2024-03-24,0,16
2024-03-25,0,21
2024-03-26,0,21
2024-03-27,0,23
2024-03-28,0,20
2024-03-29,0,11
2024-03-30,0,15
2024-03-31,0,23
2024-04-01,0,14
2024-04-02,0,22
2024-04-03,0,21
2024-04-04,0,17
2024-04-05,0,18
2024-04-06,0,18
2024-04-07,0,19
2024-04-08,0,25
2024-04-09,0,20
2024-04-10,1,19
2024-04-11,0,16
2024-04-12,0,18
2024-04-13,0,17
2024-04-14,0,15
2024-04-15,0,14
2024-04-16,0,16
2024-04-17,1,22
2024-04-18,0,19
2024-04-19,0,24
2024-04-20,1,13
2024-04-21,0,16
2024-04-22,0,15
2024-04-23,0,16
2024-04-24,0,19
2024-04-25,0,10
2024-04-26,0,18
2024-04-27,0,12
2024-04-28,0,16
2024-04-29,0,15
2024-04-30,0,16
2024-05-01,0,18
2024-05-02,0,16
2024-05-03,0,16
2024-05-04,0,18
2024-05-05,0,11
2024-05-06,0,17
2024-05-07,1,12
2024-05-08,1,15
2024-05-09,0,14
2024-05-10,0,15
2024-05-11,0,13
2024-05-12,0,14
