Date,Installs,Update checks
2020-02-16,0,125
2020-02-17,0,122
2020-02-18,4,132
2020-02-19,2,123
2020-02-20,0,110
2020-02-21,1,120
2020-02-22,1,121
2020-02-23,0,114
2020-02-24,2,154
2020-02-25,2,133
2020-02-26,0,145
2020-02-27,1,144
2020-02-28,3,143
2020-02-29,5,121
2020-03-01,2,112
2020-03-02,0,160
2020-03-03,1,141
2020-03-04,2,124
2020-03-05,0,132
2020-03-06,3,137
2020-03-07,1,129
2020-03-08,2,129
2020-03-09,1,141
2020-03-10,1,140
2020-03-11,0,132
2020-03-12,1,138
2020-03-13,1,141
2020-03-14,1,129
2020-03-15,0,114
2020-03-16,1,132
2020-03-17,1,141
2020-03-18,2,131
2020-03-19,0,132
2020-03-20,0,141
2020-03-21,0,124
2020-03-22,0,119
2020-03-23,0,153
2020-03-24,1,129
2020-03-25,2,133
2020-03-26,1,132
2020-03-27,0,142
2020-03-28,1,114
2020-03-29,1,118
2020-03-30,0,138
2020-03-31,0,137
2020-04-01,2,128
2020-04-02,1,138
2020-04-03,2,135
2020-04-04,1,117
2020-04-05,0,111
2020-04-06,1,122
2020-04-07,0,146
2020-04-08,3,121
2020-04-09,1,122
2020-04-10,0,136
2020-04-11,0,120
2020-04-12,2,125
2020-04-13,2,148
2020-04-14,2,134
2020-04-15,2,139
2020-04-16,2,145
2020-04-17,1,138
2020-04-18,2,125
2020-04-19,1,118
2020-04-20,3,144
2020-04-21,3,148
2020-04-22,0,145
2020-04-23,4,142
2020-04-24,2,140
2020-04-25,2,119
2020-04-26,0,143
2020-04-27,0,140
2020-04-28,1,146
2020-04-29,0,136
2020-04-30,1,128
2020-05-01,1,111
2020-05-02,3,109
2020-05-03,4,109
2020-05-04,1,119
2020-05-05,1,114
2020-05-06,1,154
2020-05-07,1,115
2020-05-08,2,154
2020-05-09,0,125
2020-05-10,0,109
2020-05-11,3,147
2020-05-12,6,139
2020-05-13,2,123
2020-05-14,1,142
2020-05-15,1,138
2020-05-16,0,119
2020-05-17,2,113
2020-05-18,0,137
2020-05-19,1,130
2020-05-20,1,138
2020-05-21,0,123
2020-05-22,1,142
2020-05-23,2,106
2020-05-24,0,117
2020-05-25,2,118
2020-05-26,2,121
2020-05-27,3,135
2020-05-28,1,146
2020-05-29,1,137
2020-05-30,0,118
2020-05-31,0,103
2020-06-01,0,145
2020-06-02,0,127
2020-06-03,0,145
2020-06-04,0,111
2020-06-05,4,148
2020-06-06,2,106
2020-06-07,1,121
2020-06-08,0,141
2020-06-09,0,122
2020-06-10,1,136
2020-06-11,0,130
2020-06-12,0,138
2020-06-13,0,109
2020-06-14,0,113
2020-06-15,1,135
2020-06-16,0,129
2020-06-17,0,136
2020-06-18,0,118
2020-06-19,0,133
2020-06-20,0,98
2020-06-21,0,90
2020-06-22,1,128
2020-06-23,0,123
2020-06-24,1,121
2020-06-25,1,81
2020-06-26,1,100
2020-06-27,3,110
2020-06-28,1,128
2020-06-29,0,122
2020-06-30,1,122
2020-07-01,0,116
2020-07-02,0,131
2020-07-03,0,120
2020-07-04,0,109
2020-07-05,1,109
2020-07-06,2,136
2020-07-07,1,134
2020-07-08,0,112
2020-07-09,0,124
2020-07-10,1,125
2020-07-11,0,110
2020-07-12,0,95
2020-07-13,0,144
2020-07-14,0,126
2020-07-15,1,124
2020-07-16,1,117
2020-07-17,0,122
2020-07-18,1,107
2020-07-19,0,113
2020-07-20,0,117
2020-07-21,0,135
2020-07-22,0,133
2020-07-23,0,133
2020-07-24,1,145
2020-07-25,0,103
2020-07-26,2,98
2020-07-27,0,141
2020-07-28,0,137
2020-07-29,0,131
2020-07-30,0,131
2020-07-31,1,131
2020-08-01,1,111
2020-08-02,0,105
2020-08-03,0,137
2020-08-04,1,121
2020-08-05,0,131
2020-08-06,0,133
2020-08-07,0,127
2020-08-08,0,109
2020-08-09,0,108
2020-08-10,1,126
2020-08-11,0,128
2020-08-12,0,131
2020-08-13,0,119
2020-08-14,1,128
2020-08-15,0,115
2020-08-16,0,99
2020-08-17,0,126
2020-08-18,1,112
2020-08-19,1,124
2020-08-20,0,112
2020-08-21,0,131
2020-08-22,0,91
2020-08-23,0,100
2020-08-24,0,130
2020-08-25,0,114
2020-08-26,0,116
2020-08-27,1,118
2020-08-28,3,105
2020-08-29,0,105
2020-08-30,1,94
2020-08-31,1,142
2020-09-01,0,119
2020-09-02,0,120
2020-09-03,0,117
2020-09-04,1,123
2020-09-05,0,106
2020-09-06,0,95
2020-09-07,0,109
2020-09-08,0,131
2020-09-09,0,117
2020-09-10,0,110
2020-09-11,0,112
2020-09-12,0,105
2020-09-13,0,99
2020-09-14,0,124
2020-09-15,0,107
2020-09-16,0,118
2020-09-17,0,110
2020-09-18,0,116
2020-09-19,0,82
2020-09-20,0,103
2020-09-21,0,117
2020-09-22,0,112
2020-09-23,0,111
2020-09-24,0,118
2020-09-25,1,110
2020-09-26,0,95
2020-09-27,0,103
2020-09-28,1,104
2020-09-29,0,101
2020-09-30,0,97
2020-10-01,2,74
2020-10-02,0,78
2020-10-03,0,82
2020-10-04,0,84
2020-10-05,1,78
2020-10-06,1,83
2020-10-07,0,94
2020-10-08,0,88
2020-10-09,0,117
2020-10-10,0,113
2020-10-11,2,87
2020-10-12,0,114
2020-10-13,0,110
2020-10-14,0,113
2020-10-15,0,122
2020-10-16,0,117
2020-10-17,0,102
2020-10-18,0,86
2020-10-19,0,122
2020-10-20,0,119
2020-10-21,0,108
2020-10-22,0,112
2020-10-23,0,104
2020-10-24,0,93
2020-10-25,1,97
2020-10-26,0,110
2020-10-27,1,105
2020-10-28,0,111
2020-10-29,0,122
2020-10-30,2,102
2020-10-31,0,89
2020-11-01,2,93
2020-11-02,1,126
2020-11-03,0,111
2020-11-04,1,123
2020-11-05,0,109
2020-11-06,0,114
2020-11-07,0,105
2020-11-08,1,79
2020-11-09,1,107
2020-11-10,3,114
2020-11-11,1,113
2020-11-12,0,104
2020-11-13,0,123
2020-11-14,0,97
2020-11-15,0,100
2020-11-16,0,112
2020-11-17,0,115
2020-11-18,0,108
2020-11-19,1,122
2020-11-20,0,109
2020-11-21,0,90
2020-11-22,0,90
2020-11-23,1,119
2020-11-24,0,120
2020-11-25,1,107
2020-11-26,0,105
2020-11-27,0,113
2020-11-28,1,95
2020-11-29,0,82
2020-11-30,1,114
2020-12-01,0,107
2020-12-02,0,105
2020-12-03,0,118
2020-12-04,2,98
2020-12-05,0,99
2020-12-06,1,91
2020-12-07,0,115
2020-12-08,1,106
2020-12-09,0,118
2020-12-10,0,104
2020-12-11,0,120
2020-12-12,0,94
2020-12-13,0,92
2020-12-14,0,110
2020-12-15,0,114
2020-12-16,0,120
2020-12-17,0,99
2020-12-18,0,107
2020-12-19,0,85
2020-12-20,0,84
2020-12-21,0,123
2020-12-22,0,106
2020-12-23,0,109
2020-12-24,0,99
2020-12-25,0,104
2020-12-26,0,80
2020-12-27,1,87
2020-12-28,2,100
2020-12-29,0,110
2020-12-30,0,110
2020-12-31,0,95
2021-01-01,1,77
2021-01-02,0,73
2021-01-03,0,76
2021-01-04,0,114
2021-01-05,0,103
2021-01-06,0,101
2021-01-07,0,99
2021-01-08,1,106
2021-01-09,1,79
2021-01-10,1,87
2021-01-11,1,109
2021-01-12,2,118
2021-01-13,0,108
2021-01-14,1,110
2021-01-15,0,107
2021-01-16,1,103
2021-01-17,0,76
2021-01-18,0,123
2021-01-19,0,106
2021-01-20,1,92
2021-01-21,0,99
2021-01-22,0,99
2021-01-23,0,74
2021-01-24,0,86
2021-01-25,0,114
2021-01-26,0,102
2021-01-27,1,120
2021-01-28,0,96
2021-01-29,1,115
2021-01-30,0,75
2021-01-31,0,92
2021-02-01,0,106
2021-02-02,0,103
2021-02-03,0,109
2021-02-04,0,105
2021-02-05,0,100
2021-02-06,0,88
2021-02-07,0,98
2021-02-08,0,86
2021-02-09,1,71
2021-02-10,0,63
2021-02-11,0,48
2021-02-12,0,47
2021-02-13,0,52
2021-02-14,0,36
2021-02-15,0,66
2021-02-16,0,77
2021-02-17,2,81
2021-02-18,1,92
2021-02-19,1,104
2021-02-20,0,87
2021-02-21,1,99
2021-02-22,0,99
2021-02-23,0,91
2021-02-24,1,100
2021-02-25,0,116
2021-02-26,1,109
2021-02-27,0,89
2021-02-28,0,99
2021-03-01,0,124
2021-03-02,0,106
2021-03-03,0,104
2021-03-04,0,115
2021-03-05,0,125
2021-03-06,1,103
2021-03-07,0,90
2021-03-08,0,89
2021-03-09,0,87
2021-03-10,0,89
2021-03-11,0,79
2021-03-12,1,85
2021-03-13,1,69
2021-03-14,0,80
2021-03-15,0,78
2021-03-16,0,100
2021-03-17,0,91
2021-03-18,1,85
2021-03-19,0,75
2021-03-20,0,73
2021-03-21,1,66
2021-03-22,0,82
2021-03-23,0,59
2021-03-24,0,75
2021-03-25,0,96
2021-03-26,0,89
2021-03-27,0,52
2021-03-28,1,59
2021-03-29,0,67
2021-03-30,0,69
2021-03-31,1,66
2021-04-01,2,75
2021-04-02,1,67
2021-04-03,0,48
2021-04-04,1,60
2021-04-05,0,68
2021-04-06,2,72
2021-04-07,1,79
2021-04-08,1,64
2021-04-09,0,78
2021-04-10,1,73
2021-04-11,0,65
2021-04-12,1,66
2021-04-13,0,70
2021-04-14,0,74
2021-04-15,0,72
2021-04-16,0,104
2021-04-17,1,88
2021-04-18,0,91
2021-04-19,0,104
2021-04-20,0,101
2021-04-21,1,111
2021-04-22,0,98
2021-04-23,0,107
2021-04-24,0,100
2021-04-25,0,100
2021-04-26,0,106
2021-04-27,0,96
2021-04-28,0,96
2021-04-29,1,97
2021-04-30,0,97
2021-05-01,1,69
2021-05-02,0,78
2021-05-03,0,77
2021-05-04,0,81
2021-05-05,0,85
2021-05-06,0,96
2021-05-07,0,95
2021-05-08,0,108
2021-05-09,0,90
2021-05-10,0,106
2021-05-11,1,94
2021-05-12,0,95
2021-05-13,0,88
2021-05-14,0,111
2021-05-15,0,80
2021-05-16,0,87
2021-05-17,0,102
2021-05-18,0,95
2021-05-19,0,93
2021-05-20,2,98
2021-05-21,3,90
2021-05-22,0,87
2021-05-23,1,78
2021-05-24,0,121
2021-05-25,0,87
2021-05-26,1,88
2021-05-27,0,91
2021-05-28,0,106
2021-05-29,0,74
2021-05-30,0,69
2021-05-31,0,104
2021-06-01,0,87
2021-06-02,0,93
2021-06-03,0,97
2021-06-04,0,83
2021-06-05,0,53
2021-06-06,0,79
2021-06-07,0,88
2021-06-08,1,86
2021-06-09,0,83
2021-06-10,0,95
2021-06-11,0,92
2021-06-12,0,77
2021-06-13,0,63
2021-06-14,0,69
2021-06-15,0,82
2021-06-16,0,100
2021-06-17,0,92
2021-06-18,0,92
2021-06-19,0,85
2021-06-20,1,78
2021-06-21,0,100
2021-06-22,0,89
2021-06-23,0,99
2021-06-24,0,87
2021-06-25,0,97
2021-06-26,0,77
2021-06-27,1,80
2021-06-28,0,83
2021-06-29,1,86
2021-06-30,0,91
2021-07-01,0,90
2021-07-02,0,94
2021-07-03,0,85
2021-07-04,2,71
2021-07-05,1,93
2021-07-06,0,82
2021-07-07,1,90
2021-07-08,0,86
2021-07-09,0,96
2021-07-10,0,74
2021-07-11,0,70
2021-07-12,0,89
2021-07-13,0,80
2021-07-14,0,84
2021-07-15,0,89
2021-07-16,0,86
2021-07-17,0,71
2021-07-18,0,5
2021-07-19,0,14
2021-07-20,0,95
2021-07-21,0,82
2021-07-22,1,84
2021-07-23,0,101
2021-07-24,0,69
2021-07-25,1,63
2021-07-26,0,81
2021-07-27,0,78
2021-07-28,0,82
2021-07-29,0,85
2021-07-30,0,88
2021-07-31,0,62
2021-08-01,0,72
2021-08-02,2,85
2021-08-03,0,89
2021-08-04,0,83
2021-08-05,1,94
2021-08-06,1,88
2021-08-07,0,84
2021-08-08,1,77
2021-08-09,2,89
2021-08-10,1,85
2021-08-11,2,87
2021-08-12,0,73
2021-08-13,0,85
2021-08-14,3,69
2021-08-15,2,73
2021-08-16,1,105
2021-08-17,1,89
2021-08-18,0,85
2021-08-19,0,94
2021-08-20,1,91
2021-08-21,0,66
2021-08-22,1,72
2021-08-23,0,95
2021-08-24,1,80
2021-08-25,2,82
2021-08-26,0,91
2021-08-27,2,78
2021-08-28,0,69
2021-08-29,3,83
2021-08-30,1,88
2021-08-31,1,93
2021-09-01,1,94
2021-09-02,0,86
2021-09-03,1,90
2021-09-04,0,79
2021-09-05,0,66
2021-09-06,0,85
2021-09-07,0,79
2021-09-08,0,77
2021-09-09,1,74
2021-09-10,0,78
2021-09-11,1,75
2021-09-12,0,85
2021-09-13,2,84
2021-09-14,0,85
2021-09-15,1,82
2021-09-16,0,93
2021-09-17,0,90
2021-09-18,0,80
2021-09-19,0,66
2021-09-20,0,78
2021-09-21,0,66
2021-09-22,0,103
2021-09-23,0,79
2021-09-24,0,92
2021-09-25,1,71
2021-09-26,1,81
2021-09-27,0,76
2021-09-28,0,87
2021-09-29,2,80
2021-09-30,0,88
2021-10-01,0,63
2021-10-02,0,54
2021-10-03,1,59
2021-10-04,1,61
2021-10-05,0,66
2021-10-06,0,64
2021-10-07,0,77
2021-10-08,0,80
2021-10-09,0,71
2021-10-10,0,64
2021-10-11,0,90
2021-10-12,0,80
2021-10-13,0,73
2021-10-14,0,87
2021-10-15,0,87
2021-10-16,1,70
2021-10-17,0,73
2021-10-18,0,86
2021-10-19,0,77
2021-10-20,0,78
2021-10-21,0,83
2021-10-22,0,91
2021-10-23,0,63
2021-10-24,0,64
2021-10-25,0,87
2021-10-26,0,85
2021-10-27,2,77
2021-10-28,1,85
2021-10-29,1,77
2021-10-30,0,69
2021-10-31,0,62
2021-11-01,2,78
2021-11-02,0,88
2021-11-03,0,74
2021-11-04,0,86
2021-11-05,0,73
2021-11-06,0,75
2021-11-07,0,72
2021-11-08,3,76
2021-11-09,0,71
2021-11-10,1,78
2021-11-11,1,79
2021-11-12,1,92
2021-11-13,1,72
2021-11-14,4,72
2021-11-15,3,86
2021-11-16,3,89
2021-11-17,1,95
2021-11-18,2,100
2021-11-19,0,92
2021-11-20,1,77
2021-11-21,2,77
2021-11-22,0,96
2021-11-23,1,77
2021-11-24,2,93
2021-11-25,0,75
2021-11-26,0,83
2021-11-27,0,68
2021-11-28,0,73
2021-11-29,0,86
2021-11-30,0,88
2021-12-01,1,86
2021-12-02,1,89
2021-12-03,0,86
2021-12-04,0,73
2021-12-05,1,70
2021-12-06,0,83
2021-12-07,0,81
2021-12-08,0,82
2021-12-09,2,75
2021-12-10,0,86
2021-12-11,1,69
2021-12-12,0,68
2021-12-13,4,79
2021-12-14,0,79
2021-12-15,0,75
2021-12-16,1,74
2021-12-17,2,80
2021-12-18,0,70
2021-12-19,0,67
2021-12-20,0,80
2021-12-21,0,83
2021-12-22,1,89
2021-12-23,0,88
2021-12-24,0,81
2021-12-25,0,66
2021-12-26,1,76
2021-12-27,3,85
2021-12-28,4,84
2021-12-29,1,87
2021-12-30,2,75
2021-12-31,2,87
2022-01-01,0,71
2022-01-02,2,62
2022-01-03,4,72
2022-01-04,1,86
2022-01-05,2,84
2022-01-06,1,93
2022-01-07,5,90
2022-01-08,8,78
2022-01-09,1,5
2022-01-10,4,0
2022-01-11,3,97
2022-01-12,1,76
2022-01-13,2,86
2022-01-14,3,95
2022-01-15,4,81
2022-01-16,1,74
2022-01-17,1,100
2022-01-18,0,94
2022-01-19,4,86
2022-01-20,2,78
2022-01-21,3,85
2022-01-22,2,83
2022-01-23,2,78
2022-01-24,4,89
2022-01-25,2,97
2022-01-26,6,96
2022-01-27,2,90
2022-01-28,5,100
2022-01-29,1,81
2022-01-30,2,85
2022-01-31,4,67
2022-02-01,4,57
2022-02-02,3,78
2022-02-03,1,70
2022-02-04,3,67
2022-02-05,9,67
2022-02-06,2,75
2022-02-07,7,96
2022-02-08,4,94
2022-02-09,6,101
2022-02-10,12,107
2022-02-11,13,116
2022-02-12,6,97
2022-02-13,5,97
2022-02-14,7,120
2022-02-15,5,113
2022-02-16,4,117
2022-02-17,7,128
2022-02-18,6,117
2022-02-19,9,108
2022-02-20,6,104
2022-02-21,6,139
2022-02-22,3,133
2022-02-23,5,133
2022-02-24,2,135
2022-02-25,7,130
2022-02-26,3,119
2022-02-27,10,120
2022-02-28,10,160
2022-03-01,10,149
2022-03-02,10,148
2022-03-03,5,163
2022-03-04,3,159
2022-03-05,10,123
2022-03-06,7,130
2022-03-07,8,142
2022-03-08,6,154
2022-03-09,2,158
2022-03-10,7,159
2022-03-11,13,151
2022-03-12,10,143
2022-03-13,6,133
2022-03-14,6,166
2022-03-15,8,159
2022-03-16,5,159
2022-03-17,10,162
2022-03-18,5,172
2022-03-19,7,150
2022-03-20,9,145
2022-03-21,6,154
2022-03-22,5,152
2022-03-23,8,174
2022-03-24,5,195
2022-03-25,7,185
2022-03-26,11,178
2022-03-27,7,144
2022-03-28,8,172
2022-03-29,10,178
2022-03-30,3,179
2022-03-31,9,182
2022-04-01,6,185
2022-04-02,8,191
2022-04-03,9,158
2022-04-04,9,171
2022-04-05,4,162
2022-04-06,7,204
2022-04-07,4,182
2022-04-08,4,194
2022-04-09,4,169
2022-04-10,6,163
2022-04-11,4,180
2022-04-12,9,186
2022-04-13,10,206
2022-04-14,4,181
2022-04-15,9,200
2022-04-16,5,167
2022-04-17,10,170
2022-04-18,10,199
2022-04-19,3,194
2022-04-20,5,191
2022-04-21,6,196
2022-04-22,2,194
2022-04-23,5,185
2022-04-24,8,199
2022-04-25,3,190
2022-04-26,4,199
2022-04-27,10,210
2022-04-28,7,213
2022-04-29,6,197
2022-04-30,7,179
2022-05-01,4,189
2022-05-02,11,174
2022-05-03,4,174
2022-05-04,3,193
2022-05-05,7,221
2022-05-06,6,219
2022-05-07,5,211
2022-05-08,4,185
2022-05-09,5,231
2022-05-10,5,216
2022-05-11,5,215
2022-05-12,2,194
2022-05-13,3,219
2022-05-14,5,188
2022-05-15,3,182
2022-05-16,5,194
2022-05-17,5,205
2022-05-18,2,210
2022-05-19,8,199
2022-05-20,5,230
2022-05-21,6,200
2022-05-22,7,179
2022-05-23,4,221
2022-05-24,7,225
2022-05-25,5,236
2022-05-26,5,211
2022-05-27,6,221
2022-05-28,5,206
2022-05-29,2,195
2022-05-30,9,223
2022-05-31,3,207
2022-06-01,3,223
2022-06-02,6,226
2022-06-03,2,197
2022-06-04,0,189
2022-06-05,5,193
2022-06-06,3,240
2022-06-07,5,229
2022-06-08,5,222
2022-06-09,5,225
2022-06-10,5,225
2022-06-11,3,220
2022-06-12,6,205
2022-06-13,2,234
2022-06-14,3,255
2022-06-15,4,203
2022-06-16,1,231
2022-06-17,5,226
2022-06-18,5,233
2022-06-19,5,207
2022-06-20,2,236
2022-06-21,8,227
2022-06-22,5,241
2022-06-23,1,236
2022-06-24,3,260
2022-06-25,2,220
2022-06-26,5,192
2022-06-27,4,244
2022-06-28,2,229
2022-06-29,3,237
2022-06-30,3,235
2022-07-01,2,230
2022-07-02,2,215
2022-07-03,2,196
2022-07-04,7,231
2022-07-05,6,245
2022-07-06,4,229
2022-07-07,8,235
2022-07-08,5,239
2022-07-09,7,201
2022-07-10,2,202
2022-07-11,9,244
2022-07-12,1,212
2022-07-13,8,247
2022-07-14,5,229
2022-07-15,2,223
2022-07-16,5,208
2022-07-17,3,194
2022-07-18,6,239
2022-07-19,7,223
2022-07-20,7,249
2022-07-21,3,233
2022-07-22,4,238
2022-07-23,5,196
2022-07-24,2,154
2022-07-25,7,242
2022-07-26,3,249
2022-07-27,6,245
2022-07-28,3,243
2022-07-29,5,233
2022-07-30,5,202
2022-07-31,4,203
2022-08-01,5,271
2022-08-02,9,246
2022-08-03,4,261
2022-08-04,4,228
2022-08-05,3,243
2022-08-06,2,210
2022-08-07,4,219
2022-08-08,4,262
2022-08-09,6,282
2022-08-10,3,269
2022-08-11,3,266
2022-08-12,2,259
2022-08-13,6,234
2022-08-14,3,214
2022-08-15,1,247
2022-08-16,3,275
2022-08-17,3,259
2022-08-18,7,244
2022-08-19,2,257
2022-08-20,2,226
2022-08-21,3,193
2022-08-22,4,253
2022-08-23,4,233
2022-08-24,4,244
2022-08-25,5,262
2022-08-26,11,247
2022-08-27,5,232
2022-08-28,3,197
2022-08-29,5,274
2022-08-30,9,250
2022-08-31,6,252
2022-09-01,6,262
2022-09-02,4,263
2022-09-03,2,237
2022-09-04,1,241
2022-09-05,4,262
2022-09-06,5,278
2022-09-07,6,271
2022-09-08,2,251
2022-09-09,2,240
2022-09-10,8,199
2022-09-11,5,220
2022-09-12,5,236
2022-09-13,5,278
2022-09-14,8,264
2022-09-15,5,265
2022-09-16,0,293
2022-09-17,5,257
2022-09-18,4,239
2022-09-19,5,269
2022-09-20,5,270
2022-09-21,7,277
2022-09-22,3,282
2022-09-23,7,271
2022-09-24,8,236
2022-09-25,3,223
2022-09-26,10,282
2022-09-27,4,278
2022-09-28,5,259
2022-09-29,2,263
2022-09-30,6,267
2022-10-01,5,207
2022-10-02,1,217
2022-10-03,7,207
2022-10-04,3,227
2022-10-05,9,239
2022-10-06,11,261
2022-10-07,7,262
2022-10-08,7,291
2022-10-09,9,277
2022-10-10,2,290
2022-10-11,5,281
2022-10-12,5,276
2022-10-13,8,287
2022-10-14,3,293
2022-10-15,4,258
2022-10-16,6,264
2022-10-17,4,308
2022-10-18,1,290
2022-10-19,6,294
2022-10-20,8,288
2022-10-21,7,305
2022-10-22,5,268
2022-10-23,3,254
2022-10-24,4,315
2022-10-25,4,302
2022-10-26,8,314
2022-10-27,7,277
2022-10-28,9,310
2022-10-29,2,274
2022-10-30,0,252
2022-10-31,3,291
2022-11-01,9,281
2022-11-02,2,276
2022-11-03,7,287
2022-11-04,5,299
2022-11-05,1,248
2022-11-06,7,238
2022-11-07,3,285
2022-11-08,5,308
2022-11-09,4,281
2022-11-10,6,277
2022-11-11,6,279
2022-11-12,4,273
2022-11-13,6,253
2022-11-14,7,277
2022-11-15,7,279
2022-11-16,6,283
2022-11-17,4,279
2022-11-18,5,277
2022-11-19,5,251
2022-11-20,2,243
2022-11-21,5,286
2022-11-22,10,288
2022-11-23,5,283
2022-11-24,10,299
2022-11-25,6,288
2022-11-26,3,260
2022-11-27,6,258
2022-11-28,7,293
2022-11-29,3,301
2022-11-30,5,270
2022-12-01,7,291
2022-12-02,7,279
2022-12-03,5,276
2022-12-04,5,267
2022-12-05,4,295
2022-12-06,5,283
2022-12-07,5,309
2022-12-08,3,299
2022-12-09,2,303
2022-12-10,1,236
2022-12-11,5,254
2022-12-12,8,293
2022-12-13,7,294
2022-12-14,2,250
2022-12-15,2,280
2022-12-16,5,276
2022-12-17,7,214
2022-12-18,4,246
2022-12-19,8,249
2022-12-20,6,275
2022-12-21,2,248
2022-12-22,5,245
2022-12-23,3,254
2022-12-24,5,211
2022-12-25,2,244
2022-12-26,2,253
2022-12-27,3,275
2022-12-28,0,278
2022-12-29,4,270
2022-12-30,0,276
2022-12-31,4,228
2023-01-01,0,225
2023-01-02,3,259
2023-01-03,1,303
2023-01-04,7,309
2023-01-05,5,279
2023-01-06,4,279
2023-01-07,4,272
2023-01-08,5,247
2023-01-09,4,286
2023-01-10,3,296
2023-01-11,4,295
2023-01-12,4,288
2023-01-13,6,296
2023-01-14,2,266
2023-01-15,3,247
2023-01-16,3,281
2023-01-17,2,260
2023-01-18,2,251
2023-01-19,3,243
2023-01-20,2,212
2023-01-21,1,180
2023-01-22,6,204
2023-01-23,5,216
2023-01-24,6,193
2023-01-25,5,218
2023-01-26,5,219
2023-01-27,6,217
2023-01-28,7,261
2023-01-29,5,304
2023-01-30,2,279
2023-01-31,8,300
2023-02-01,5,309
2023-02-02,3,317
2023-02-03,5,324
2023-02-04,8,274
2023-02-05,4,259
2023-02-06,5,316
2023-02-07,3,304
2023-02-08,4,319
2023-02-09,3,309
2023-02-10,4,303
2023-02-11,3,274
2023-02-12,5,278
2023-02-13,4,342
2023-02-14,2,311
2023-02-15,1,312
2023-02-16,5,325
2023-02-17,4,313
2023-02-18,8,275
2023-02-19,5,264
2023-02-20,2,324
2023-02-21,7,314
2023-02-22,5,310
2023-02-23,3,314
2023-02-24,5,328
2023-02-25,4,272
2023-02-26,5,296
2023-02-27,7,300
2023-02-28,7,351
2023-03-01,2,341
2023-03-02,5,325
2023-03-03,5,347
2023-03-04,5,280
2023-03-05,2,280
2023-03-06,2,329
2023-03-07,8,319
2023-03-08,7,319
2023-03-09,6,324
2023-03-10,7,347
2023-03-11,3,265
2023-03-12,10,266
2023-03-13,1,342
2023-03-14,4,318
2023-03-15,5,310
2023-03-16,5,327
2023-03-17,3,327
2023-03-18,1,260
2023-03-19,4,273
2023-03-20,1,340
2023-03-21,9,312
2023-03-22,4,333
2023-03-23,7,326
2023-03-24,1,307
2023-03-25,3,267
2023-03-26,4,268
2023-03-27,3,316
2023-03-28,6,325
2023-03-29,4,299
2023-03-30,1,309
2023-03-31,2,328
2023-04-01,6,277
2023-04-02,7,280
2023-04-03,6,309
2023-04-04,4,320
2023-04-05,6,274
2023-04-06,1,312
2023-04-07,4,317
2023-04-08,2,260
2023-04-09,7,272
2023-04-10,7,324
2023-04-11,4,335
2023-04-12,6,315
2023-04-13,3,318
2023-04-14,5,298
2023-04-15,8,277
2023-04-16,8,276
2023-04-17,5,338
2023-04-18,3,317
2023-04-19,5,332
2023-04-20,10,294
2023-04-21,5,301
2023-04-22,0,294
2023-04-23,5,306
2023-04-24,4,317
2023-04-25,6,311
2023-04-26,1,314
2023-04-27,4,310
2023-04-28,2,314
2023-04-29,3,264
2023-04-30,6,253
2023-05-01,6,245
2023-05-02,3,267
2023-05-03,5,267
2023-05-04,3,337
2023-05-05,5,334
2023-05-06,4,306
2023-05-07,4,277
2023-05-08,4,322
2023-05-09,5,282
2023-05-10,3,301
2023-05-11,7,306
2023-05-12,0,301
2023-05-13,5,279
2023-05-14,5,263
2023-05-15,2,316
2023-05-16,5,321
2023-05-17,2,316
2023-05-18,4,305
2023-05-19,1,292
2023-05-20,3,261
2023-05-21,3,255
2023-05-22,2,319
2023-05-23,1,313
2023-05-24,3,324
2023-05-25,6,302
2023-05-26,2,316
2023-05-27,3,266
2023-05-28,2,245
2023-05-29,2,306
2023-05-30,1,315
2023-05-31,1,294
2023-06-01,3,294
2023-06-02,4,298
2023-06-03,5,302
2023-06-04,2,268
2023-06-05,3,316
2023-06-06,3,301
2023-06-07,2,290
2023-06-08,3,297
2023-06-09,4,287
2023-06-10,4,283
2023-06-11,2,245
2023-06-12,5,298
2023-06-13,3,279
2023-06-14,3,321
2023-06-15,2,280
2023-06-16,6,283
2023-06-17,3,280
2023-06-18,0,253
2023-06-19,6,299
2023-06-20,4,284
2023-06-21,3,311
2023-06-22,4,240
2023-06-23,1,237
2023-06-24,1,250
2023-06-25,4,274
2023-06-26,3,299
2023-06-27,7,286
2023-06-28,7,298
2023-06-29,6,297
2023-06-30,3,287
2023-07-01,3,270
2023-07-02,5,260
2023-07-03,4,310
2023-07-04,1,308
2023-07-05,6,295
2023-07-06,5,291
2023-07-07,4,296
2023-07-08,4,256
2023-07-09,3,266
2023-07-10,4,296
2023-07-11,1,294
2023-07-12,1,301
2023-07-13,7,302
2023-07-14,5,299
2023-07-15,3,264
2023-07-16,0,249
2023-07-17,3,285
2023-07-18,3,316
2023-07-19,3,262
2023-07-20,8,287
2023-07-21,7,290
2023-07-22,2,240
2023-07-23,6,263
2023-07-24,3,273
2023-07-25,4,289
2023-07-26,1,293
2023-07-27,4,267
2023-07-28,4,258
2023-07-29,4,248
2023-07-30,4,228
2023-07-31,2,283
2023-08-01,2,287
2023-08-02,3,272
2023-08-03,4,259
2023-08-04,1,281
2023-08-05,3,240
2023-08-06,7,243
2023-08-07,3,295
2023-08-08,3,260
2023-08-09,3,287
