Date,Installs,Update checks
2020-12-23,4,845
2020-12-24,5,786
2020-12-25,6,718
2020-12-26,4,745
2020-12-27,3,777
2020-12-28,8,820
2020-12-29,5,829
2020-12-30,6,829
2020-12-31,2,787
2021-01-01,7,810
2021-01-02,5,778
2021-01-03,4,835
2021-01-04,5,907
2021-01-05,6,899
2021-01-06,11,893
2021-01-07,7,950
2021-01-08,6,888
2021-01-09,2,858
2021-01-10,7,846
2021-01-11,7,911
2021-01-12,11,876
2021-01-13,7,926
2021-01-14,8,926
2021-01-15,4,908
2021-01-16,9,844
2021-01-17,9,868
2021-01-18,6,945
2021-01-19,7,971
2021-01-20,4,956
2021-01-21,3,983
2021-01-22,6,962
2021-01-23,7,916
2021-01-24,12,911
2021-01-25,5,997
2021-01-26,5,998
2021-01-27,4,1007
2021-01-28,2,1005
2021-01-29,7,958
2021-01-30,3,785
2021-01-31,5,943
2021-02-01,7,1005
2021-02-02,8,1003
2021-02-03,4,1003
2021-02-04,2,1037
2021-02-05,4,1000
2021-02-06,3,939
2021-02-07,4,928
2021-02-08,10,1001
2021-02-09,11,784
2021-02-10,5,789
2021-02-11,4,760
2021-02-12,7,733
2021-02-13,2,651
2021-02-14,6,515
2021-02-15,6,1060
2021-02-16,4,986
2021-02-17,5,976
2021-02-18,3,983
2021-02-19,4,1013
2021-02-20,1,931
2021-02-21,7,972
2021-02-22,6,926
2021-02-23,9,989
2021-02-24,1,976
2021-02-25,1,1013
2021-02-26,6,1028
2021-02-27,7,925
2021-02-28,5,955
2021-03-01,6,1067
2021-03-02,5,1057
2021-03-03,6,1004
2021-03-04,7,1047
2021-03-05,5,1047
2021-03-06,8,944
2021-03-07,6,941
2021-03-08,10,827
2021-03-09,8,788
2021-03-10,8,874
2021-03-11,8,703
2021-03-12,2,843
2021-03-13,5,743
2021-03-14,2,652
2021-03-15,5,842
2021-03-16,4,944
2021-03-17,4,754
2021-03-18,7,761
2021-03-19,8,745
2021-03-20,4,744
2021-03-21,4,602
2021-03-22,7,772
2021-03-23,6,676
2021-03-24,11,709
2021-03-25,7,818
2021-03-26,3,718
2021-03-27,3,632
2021-03-28,4,642
2021-03-29,7,707
2021-03-30,6,742
2021-03-31,6,692
2021-04-01,3,722
2021-04-02,5,645
2021-04-03,5,551
2021-04-04,8,738
2021-04-05,5,685
2021-04-06,6,750
2021-04-07,10,714
2021-04-08,6,822
2021-04-09,3,709
2021-04-10,2,700
2021-04-11,6,694
2021-04-12,3,692
2021-04-13,6,740
2021-04-14,8,816
2021-04-15,4,708
2021-04-16,7,1126
2021-04-17,4,964
2021-04-18,3,1008
2021-04-19,5,1073
2021-04-20,6,1072
2021-04-21,8,1096
2021-04-22,2,1038
2021-04-23,6,1036
2021-04-24,5,949
2021-04-25,6,1003
2021-04-26,9,1113
2021-04-27,3,1080
2021-04-28,6,1099
2021-04-29,5,1071
2021-04-30,0,1003
2021-05-01,4,948
2021-05-02,6,1008
2021-05-03,7,1037
2021-05-04,5,1058
2021-05-05,3,1065
2021-05-06,2,1045
2021-05-07,7,1083
2021-05-08,5,1002
2021-05-09,6,971
2021-05-10,6,1101
2021-05-11,8,1061
2021-05-12,6,1062
2021-05-13,5,1019
2021-05-14,3,1085
2021-05-15,3,949
2021-05-16,5,992
2021-05-17,8,1095
2021-05-18,6,1083
2021-05-19,5,1028
2021-05-20,5,1053
2021-05-21,3,1061
2021-05-22,3,968
2021-05-23,8,971
2021-05-24,2,1078
2021-05-25,9,1054
2021-05-26,9,1087
2021-05-27,6,1073
2021-05-28,11,1065
2021-05-29,2,951
2021-05-30,5,1011
2021-05-31,4,1031
2021-06-01,2,1061
2021-06-02,8,1098
2021-06-03,7,1103
2021-06-04,7,1039
2021-06-05,6,819
2021-06-06,4,1029
2021-06-07,4,1015
2021-06-08,6,1103
2021-06-09,8,1104
2021-06-10,8,1084
2021-06-11,3,1033
2021-06-12,6,990
2021-06-13,6,1019
2021-06-14,3,1104
2021-06-15,7,1091
2021-06-16,3,1095
2021-06-17,5,1124
2021-06-18,9,1114
2021-06-19,4,976
2021-06-20,4,992
2021-06-21,6,1126
2021-06-22,8,1100
2021-06-23,10,1115
2021-06-24,13,1127
2021-06-25,5,1083
2021-06-26,2,973
2021-06-27,6,1000
2021-06-28,7,1115
2021-06-29,6,1128
2021-06-30,4,1100
2021-07-01,6,1120
2021-07-02,4,1030
2021-07-03,5,958
2021-07-04,5,1046
2021-07-05,7,1069
2021-07-06,5,1096
2021-07-07,7,1136
2021-07-08,4,1132
2021-07-09,4,1117
2021-07-10,6,1047
2021-07-11,5,994
2021-07-12,5,1137
2021-07-13,7,1105
2021-07-14,2,1150
2021-07-15,3,1069
2021-07-16,8,1101
2021-07-17,3,993
2021-07-18,1,81
2021-07-19,2,462
2021-07-20,6,1140
2021-07-21,8,1060
2021-07-22,4,1097
2021-07-23,2,1024
2021-07-24,6,980
2021-07-25,2,1013
2021-07-26,4,1103
2021-07-27,2,1114
2021-07-28,3,1067
2021-07-29,2,1089
2021-07-30,5,1069
2021-07-31,6,968
2021-08-01,5,995
2021-08-02,3,1086
2021-08-03,4,1115
2021-08-04,10,1111
2021-08-05,6,1104
2021-08-06,9,1080
2021-08-07,1,1027
2021-08-08,5,997
2021-08-09,2,1084
2021-08-10,2,1104
2021-08-11,3,1082
2021-08-12,6,1079
2021-08-13,7,1027
2021-08-14,4,1020
2021-08-15,7,1003
2021-08-16,5,1082
2021-08-17,4,1094
2021-08-18,3,1178
2021-08-19,10,1106
2021-08-20,3,1061
2021-08-21,6,1022
2021-08-22,4,1059
2021-08-23,9,1123
2021-08-24,2,1177
2021-08-25,6,1131
2021-08-26,6,1133
2021-08-27,3,1073
2021-08-28,17,1025
2021-08-29,7,1078
2021-08-30,7,1138
2021-08-31,10,1161
2021-09-01,7,1136
2021-09-02,3,1164
2021-09-03,11,1092
2021-09-04,11,975
2021-09-05,8,1046
2021-09-06,4,1085
2021-09-07,8,1109
2021-09-08,5,1148
2021-09-09,8,1184
2021-09-10,8,1151
2021-09-11,6,1049
2021-09-12,3,1080
2021-09-13,7,1138
2021-09-14,4,1162
2021-09-15,4,1174
2021-09-16,3,1158
2021-09-17,9,1122
2021-09-18,3,1007
2021-09-19,4,1059
2021-09-20,5,1140
2021-09-21,6,1122
2021-09-22,6,1141
2021-09-23,6,1170
2021-09-24,4,1092
2021-09-25,5,995
2021-09-26,5,1083
2021-09-27,3,1180
2021-09-28,3,1171
2021-09-29,8,1174
2021-09-30,6,1150
2021-10-01,8,1110
2021-10-02,4,1038
2021-10-03,4,1048
2021-10-04,6,1159
2021-10-05,6,1178
2021-10-06,5,1196
2021-10-07,5,1116
2021-10-08,6,1113
2021-10-09,5,1014
2021-10-10,2,1055
2021-10-11,3,1165
2021-10-12,3,1169
2021-10-13,4,1200
2021-10-14,3,1217
2021-10-15,1,1196
2021-10-16,2,1057
2021-10-17,2,1117
2021-10-18,9,1168
2021-10-19,6,1163
2021-10-20,2,1157
2021-10-21,1,1150
2021-10-22,3,1166
2021-10-23,1,1043
2021-10-24,6,1071
2021-10-25,1,1198
2021-10-26,6,1209
2021-10-27,4,1196
2021-10-28,8,1158
2021-10-29,8,1138
2021-10-30,2,1062
2021-10-31,5,1079
2021-11-01,7,1144
2021-11-02,3,1196
2021-11-03,3,1192
2021-11-04,4,1160
2021-11-05,4,1164
2021-11-06,1,1028
2021-11-07,7,1098
2021-11-08,3,1158
2021-11-09,9,1146
2021-11-10,4,1153
2021-11-11,5,1159
2021-11-12,3,1160
2021-11-13,2,1027
2021-11-14,6,1096
2021-11-15,5,1136
2021-11-16,7,1188
2021-11-17,5,1169
2021-11-18,2,1159
2021-11-19,11,1145
2021-11-20,2,1061
2021-11-21,4,1006
2021-11-22,5,1108
2021-11-23,2,1139
2021-11-24,2,1133
2021-11-25,2,1056
2021-11-26,6,1063
2021-11-27,6,1002
2021-11-28,4,1074
2021-11-29,6,1135
2021-11-30,9,1148
2021-12-01,8,1168
2021-12-02,6,1144
2021-12-03,5,1145
2021-12-04,9,1037
2021-12-05,1,1060
2021-12-06,5,1140
2021-12-07,9,1122
2021-12-08,6,1147
2021-12-09,3,1164
2021-12-10,5,1137
2021-12-11,1,1009
2021-12-12,7,1022
2021-12-13,9,1110
2021-12-14,6,1136
2021-12-15,5,1134
2021-12-16,4,1095
2021-12-17,8,1099
2021-12-18,3,996
2021-12-19,4,1055
2021-12-20,7,1053
2021-12-21,2,1076
2021-12-22,9,1090
2021-12-23,6,1017
2021-12-24,6,953
2021-12-25,4,870
2021-12-26,7,936
2021-12-27,5,1026
2021-12-28,5,1014
2021-12-29,9,1003
2021-12-30,8,1043
2021-12-31,8,891
2022-01-01,10,1002
2022-01-02,8,1025
2022-01-03,7,1111
2022-01-04,8,1109
2022-01-05,10,1166
2022-01-06,7,1142
2022-01-07,5,1109
2022-01-08,7,1043
2022-01-09,8,91
2022-01-10,10,0
2022-01-11,11,1248
2022-01-12,9,1174
2022-01-13,14,1212
2022-01-14,6,1165
2022-01-15,11,1055
2022-01-16,18,1114
2022-01-17,8,1153
2022-01-18,12,1146
2022-01-19,11,1192
2022-01-20,8,1216
2022-01-21,9,1192
2022-01-22,7,1093
2022-01-23,8,1098
2022-01-24,3,1218
2022-01-25,6,1216
2022-01-26,5,1202
2022-01-27,5,1207
2022-01-28,4,1197
2022-01-29,6,1082
2022-01-30,10,1108
2022-01-31,5,1226
2022-02-01,7,1179
2022-02-02,4,1180
2022-02-03,5,1204
2022-02-04,7,1178
2022-02-05,11,1081
2022-02-06,12,1078
2022-02-07,7,1175
2022-02-08,10,1186
2022-02-09,3,1175
2022-02-10,5,1164
2022-02-11,3,1166
2022-02-12,8,1085
2022-02-13,7,1134
2022-02-14,6,1176
2022-02-15,7,1210
2022-02-16,3,1239
2022-02-17,11,1245
2022-02-18,4,1206
2022-02-19,2,1043
2022-02-20,13,1093
2022-02-21,6,1163
2022-02-22,10,1184
2022-02-23,8,1181
2022-02-24,7,1177
2022-02-25,10,1163
2022-02-26,2,1066
2022-02-27,4,1099
2022-02-28,8,1168
2022-03-01,5,1167
2022-03-02,4,1177
2022-03-03,8,1205
2022-03-04,4,1146
2022-03-05,10,1079
2022-03-06,4,1085
2022-03-07,10,1167
2022-03-08,4,1187
2022-03-09,8,1188
2022-03-10,9,1209
2022-03-11,6,1133
2022-03-12,6,1014
2022-03-13,2,1082
2022-03-14,13,1189
2022-03-15,13,1162
2022-03-16,4,1181
2022-03-17,5,1204
2022-03-18,7,1144
2022-03-19,7,1073
2022-03-20,9,1080
2022-03-21,8,1158
2022-03-22,6,1173
2022-03-23,11,1200
2022-03-24,4,1217
2022-03-25,8,1202
2022-03-26,9,1029
2022-03-27,5,1032
2022-03-28,5,1171
2022-03-29,3,1185
2022-03-30,7,1186
2022-03-31,11,1236
2022-04-01,7,1154
2022-04-02,7,1045
2022-04-03,1,1107
2022-04-04,4,1180
2022-04-05,5,1212
2022-04-06,6,1179
2022-04-07,5,1213
2022-04-08,6,1140
2022-04-09,11,1078
2022-04-10,8,1072
2022-04-11,6,1201
2022-04-12,7,1241
2022-04-13,4,1205
2022-04-14,2,1171
2022-04-15,5,1114
2022-04-16,6,1037
2022-04-17,6,1050
2022-04-18,9,1127
2022-04-19,9,1237
2022-04-20,10,1194
2022-04-21,6,1208
2022-04-22,4,1170
2022-04-23,2,1059
2022-04-24,4,1102
2022-04-25,10,1171
2022-04-26,4,1214
2022-04-27,5,1192
2022-04-28,5,1184
2022-04-29,6,1164
2022-04-30,4,1066
2022-05-01,12,1085
2022-05-02,2,1196
2022-05-03,6,1217
2022-05-04,6,1190
2022-05-05,4,1154
2022-05-06,7,1146
2022-05-07,4,1047
2022-05-08,5,1082
2022-05-09,11,1149
2022-05-10,11,1226
2022-05-11,5,1238
2022-05-12,3,1250
2022-05-13,7,1209
2022-05-14,8,1060
2022-05-15,5,1105
2022-05-16,10,1180
2022-05-17,10,1211
2022-05-18,12,1207
2022-05-19,7,1176
2022-05-20,4,1143
2022-05-21,12,1057
2022-05-22,4,1108
2022-05-23,7,1179
2022-05-24,5,1225
2022-05-25,8,1203
2022-05-26,8,1193
2022-05-27,4,1136
2022-05-28,4,1044
2022-05-29,2,1094
2022-05-30,5,1212
2022-05-31,7,1199
2022-06-01,4,1179
2022-06-02,8,1175
2022-06-03,5,1135
2022-06-04,9,1058
2022-06-05,5,1095
2022-06-06,3,1171
2022-06-07,9,1203
2022-06-08,7,1176
2022-06-09,10,1199
2022-06-10,3,1132
2022-06-11,7,1087
2022-06-12,12,1119
2022-06-13,11,1192
2022-06-14,5,1205
2022-06-15,10,1161
2022-06-16,5,1152
2022-06-17,6,1146
2022-06-18,5,1010
2022-06-19,5,1090
2022-06-20,6,1161
2022-06-21,3,1199
2022-06-22,9,1171
2022-06-23,8,1152
2022-06-24,9,1126
2022-06-25,7,1048
2022-06-26,8,1093
2022-06-27,4,1174
2022-06-28,8,1214
2022-06-29,6,1193
2022-06-30,3,1190
2022-07-01,2,1124
2022-07-02,11,1049
2022-07-03,7,1067
2022-07-04,8,1122
2022-07-05,5,1186
2022-07-06,6,1158
2022-07-07,4,1162
2022-07-08,7,1130
2022-07-09,6,1058
2022-07-10,4,1088
2022-07-11,8,1172
2022-07-12,9,1173
2022-07-13,6,1178
2022-07-14,9,1135
2022-07-15,13,1145
2022-07-16,3,1024
2022-07-17,4,1042
2022-07-18,10,1149
2022-07-19,6,1167
2022-07-20,7,1190
2022-07-21,8,1185
2022-07-22,7,1156
2022-07-23,8,1043
2022-07-24,6,885
2022-07-25,6,1165
2022-07-26,7,1183
2022-07-27,5,1185
2022-07-28,6,1167
2022-07-29,9,1149
2022-07-30,6,962
2022-07-31,10,1120
2022-08-01,7,1167
2022-08-02,4,1215
2022-08-03,7,1147
2022-08-04,6,1152
2022-08-05,5,1136
2022-08-06,6,1051
2022-08-07,10,1090
2022-08-08,5,1145
2022-08-09,7,1132
2022-08-10,10,1172
2022-08-11,2,1182
2022-08-12,9,1106
2022-08-13,11,1045
2022-08-14,5,1068
2022-08-15,4,1109
2022-08-16,6,1190
2022-08-17,8,1190
2022-08-18,8,1179
2022-08-19,9,1139
2022-08-20,8,1035
2022-08-21,13,1070
2022-08-22,7,1203
2022-08-23,5,1203
2022-08-24,6,1247
2022-08-25,4,1228
2022-08-26,9,1164
2022-08-27,8,1069
2022-08-28,3,1104
2022-08-29,10,1191
2022-08-30,14,1207
2022-08-31,2,1191
2022-09-01,4,1258
2022-09-02,9,1167
2022-09-03,5,1069
2022-09-04,4,1099
2022-09-05,7,1191
2022-09-06,4,1201
2022-09-07,9,1264
2022-09-08,6,1241
2022-09-09,8,1204
2022-09-10,12,1103
2022-09-11,5,1116
2022-09-12,5,1220
2022-09-13,4,1265
2022-09-14,5,1256
2022-09-15,3,1246
2022-09-16,9,1131
2022-09-17,6,1098
2022-09-18,6,1103
2022-09-19,5,1219
2022-09-20,3,1225
2022-09-21,3,1247
2022-09-22,2,1162
2022-09-23,4,1164
2022-09-24,8,1027
2022-09-25,6,1106
2022-09-26,11,1219
2022-09-27,8,1231
2022-09-28,5,1225
2022-09-29,1,1191
2022-09-30,8,1179
2022-10-01,7,1026
2022-10-02,4,1161
2022-10-03,3,1188
2022-10-04,9,1237
2022-10-05,7,1233
2022-10-06,7,1242
2022-10-07,6,1170
2022-10-08,5,1080
2022-10-09,4,1109
2022-10-10,8,1211
2022-10-11,9,1211
2022-10-12,5,1283
2022-10-13,6,1190
2022-10-14,11,1209
2022-10-15,7,1086
2022-10-16,10,1138
2022-10-17,5,1219
2022-10-18,14,1214
2022-10-19,5,1278
2022-10-20,2,1229
2022-10-21,5,1170
2022-10-22,2,1092
2022-10-23,7,1176
2022-10-24,7,1219
2022-10-25,5,1183
2022-10-26,5,1206
2022-10-27,3,1166
2022-10-28,0,1157
2022-10-29,9,1078
2022-10-30,6,1102
2022-10-31,4,1183
2022-11-01,1,1168
2022-11-02,4,1213
2022-11-03,4,1187
2022-11-04,3,1167
2022-11-05,3,1073
2022-11-06,8,1103
2022-11-07,10,1203
2022-11-08,5,1193
2022-11-09,7,1216
2022-11-10,4,1229
2022-11-11,8,1140
2022-11-12,4,1031
2022-11-13,7,1064
2022-11-14,5,1177
2022-11-15,4,1204
2022-11-16,4,1206
2022-11-17,7,1010
2022-11-18,7,1001
2022-11-19,4,898
2022-11-20,3,964
2022-11-21,4,1031
2022-11-22,6,1090
2022-11-23,6,1085
2022-11-24,2,1044
2022-11-25,5,1024
2022-11-26,7,952
2022-11-27,5,965
2022-11-28,5,1047
2022-11-29,7,1052
2022-11-30,7,1034
2022-12-01,7,1081
2022-12-02,4,978
2022-12-03,5,917
2022-12-04,7,953
2022-12-05,10,1027
2022-12-06,8,1047
2022-12-07,7,1032
2022-12-08,4,1033
2022-12-09,6,973
2022-12-10,4,866
2022-12-11,4,947
2022-12-12,7,1031
2022-12-13,7,1016
2022-12-14,6,933
2022-12-15,3,1016
2022-12-16,8,907
2022-12-17,8,826
2022-12-18,6,864
2022-12-19,6,1014
2022-12-20,5,909
2022-12-21,4,874
2022-12-22,7,862
2022-12-23,5,860
2022-12-24,6,734
2022-12-25,8,737
2022-12-26,7,797
2022-12-27,5,878
2022-12-28,6,813
2022-12-29,5,854
2022-12-30,11,856
2022-12-31,6,714
2023-01-01,9,799
2023-01-02,9,990
2023-01-03,11,1066
2023-01-04,5,1077
2023-01-05,8,1073
2023-01-06,14,1076
2023-01-07,13,1023
2023-01-08,10,1056
2023-01-09,15,1098
2023-01-10,10,1129
2023-01-11,3,1148
2023-01-12,12,1146
2023-01-13,7,1129
2023-01-14,16,1061
2023-01-15,14,1083
2023-01-16,14,1149
2023-01-17,8,1191
2023-01-18,12,1183
2023-01-19,4,1176
2023-01-20,9,1146
2023-01-21,7,1044
2023-01-22,11,1116
2023-01-23,7,1167
2023-01-24,4,1222
2023-01-25,7,1216
2023-01-26,7,1203
2023-01-27,4,1150
2023-01-28,7,1044
2023-01-29,7,1103
2023-01-30,2,1189
2023-01-31,4,1177
2023-02-01,6,1217
2023-02-02,10,1180
2023-02-03,7,1149
2023-02-04,3,1073
2023-02-05,9,1082
2023-02-06,3,1218
2023-02-07,4,1201
2023-02-08,5,1191
2023-02-09,6,1208
2023-02-10,7,1178
2023-02-11,10,1055
2023-02-12,10,1098
2023-02-13,4,1191
2023-02-14,3,1195
2023-02-15,5,1239
2023-02-16,4,1203
2023-02-17,10,1174
2023-02-18,7,1091
2023-02-19,2,1088
2023-02-20,12,1148
2023-02-21,8,1205
2023-02-22,1,1200
2023-02-23,4,1208
2023-02-24,9,1167
2023-02-25,3,1085
2023-02-26,6,1141
2023-02-27,4,1195
2023-02-28,7,1253
2023-03-01,7,1199
2023-03-02,7,1172
2023-03-03,6,1196
2023-03-04,5,1040
2023-03-05,12,1091
2023-03-06,6,1236
2023-03-07,8,1213
2023-03-08,5,1191
2023-03-09,9,1222
2023-03-10,6,1166
2023-03-11,3,1056
2023-03-12,4,1118
2023-03-13,6,1219
2023-03-14,10,1221
2023-03-15,3,1180
2023-03-16,5,1195
2023-03-17,2,1167
2023-03-18,9,1073
2023-03-19,5,1065
2023-03-20,10,1218
2023-03-21,8,1202
2023-03-22,3,1203
2023-03-23,3,1222
2023-03-24,7,1182
2023-03-25,9,1055
2023-03-26,5,1088
2023-03-27,18,1210
2023-03-28,10,1233
2023-03-29,6,1156
2023-03-30,11,1175
2023-03-31,8,1119
2023-04-01,7,1084
2023-04-02,11,1120
2023-04-03,8,1160
2023-04-04,5,1195
2023-04-05,5,1186
2023-04-06,7,1163
2023-04-07,6,1098
2023-04-08,4,1036
2023-04-09,12,1080
2023-04-10,7,1143
2023-04-11,10,1180
2023-04-12,11,1187
2023-04-13,7,1192
2023-04-14,10,1171
2023-04-15,8,1057
2023-04-16,7,1116
2023-04-17,7,1235
2023-04-18,5,1211
2023-04-19,5,1214
2023-04-20,9,1164
2023-04-21,5,1139
2023-04-22,7,1054
2023-04-23,6,1104
2023-04-24,9,1244
2023-04-25,8,1221
2023-04-26,7,1207
2023-04-27,7,1194
2023-04-28,8,1142
2023-04-29,1,1057
2023-04-30,10,1097
2023-05-01,9,1151
2023-05-02,2,1177
2023-05-03,7,1182
2023-05-04,6,1150
2023-05-05,2,1120
2023-05-06,6,1079
2023-05-07,6,1135
2023-05-08,6,1217
2023-05-09,3,1244
2023-05-10,6,1190
2023-05-11,4,1226
2023-05-12,2,1118
2023-05-13,7,1035
2023-05-14,8,1070
2023-05-15,3,1157
2023-05-16,4,1177
2023-05-17,1,1169
2023-05-18,4,1135
2023-05-19,4,1092
2023-05-20,6,1041
2023-05-21,10,1043
2023-05-22,6,1204
2023-05-23,4,1167
2023-05-24,4,1183
2023-05-25,5,1157
2023-05-26,7,1084
2023-05-27,6,1042
2023-05-28,5,1057
2023-05-29,6,1104
2023-05-30,5,1169
2023-05-31,4,1191
2023-06-01,4,1183
2023-06-02,4,1133
2023-06-03,7,978
2023-06-04,3,1064
2023-06-05,5,1195
2023-06-06,6,1178
2023-06-07,4,1143
2023-06-08,6,1094
2023-06-09,2,1135
2023-06-10,2,1012
2023-06-11,1,1045
2023-06-12,3,1135
2023-06-13,4,1171
2023-06-14,2,1171
2023-06-15,5,1125
2023-06-16,3,1082
2023-06-17,4,1015
2023-06-18,6,1027
2023-06-19,3,1145
2023-06-20,8,1141
2023-06-21,2,1136
2023-06-22,6,1132
2023-06-23,5,1115
2023-06-24,7,1004
2023-06-25,3,1053
2023-06-26,2,1139
2023-06-27,3,1136
2023-06-28,10,1107
2023-06-29,4,1113
2023-06-30,3,1101
2023-07-01,3,965
2023-07-02,8,996
2023-07-03,4,1127
2023-07-04,5,1111
2023-07-05,8,1096
2023-07-06,4,1119
2023-07-07,3,1095
2023-07-08,8,1001
2023-07-09,4,1050
2023-07-10,7,1114
2023-07-11,5,1132
2023-07-12,4,1066
2023-07-13,2,1141
2023-07-14,3,1094
2023-07-15,3,969
2023-07-16,6,1010
2023-07-17,9,1153
2023-07-18,4,1113
2023-07-19,6,1132
2023-07-20,2,1074
2023-07-21,2,1088
2023-07-22,8,999
2023-07-23,5,1014
2023-07-24,9,1126
2023-07-25,4,1117
2023-07-26,9,1150
2023-07-27,8,1115
2023-07-28,4,1065
2023-07-29,5,1011
2023-07-30,10,1007
2023-07-31,7,1132
2023-08-01,7,1146
2023-08-02,6,1117
2023-08-03,4,1121
2023-08-04,8,1069
2023-08-05,8,980
2023-08-06,4,1039
2023-08-07,8,1100
2023-08-08,12,1122
2023-08-09,3,1110
2023-08-10,5,1099
2023-08-11,7,1020
2023-08-12,7,1005
2023-08-13,4,1024
2023-08-14,2,1091
2023-08-15,7,1069
2023-08-16,5,1114
2023-08-17,4,1089
2023-08-18,4,1098
2023-08-19,5,979
2023-08-20,5,1024
2023-08-21,8,1116
2023-08-22,6,1129
2023-08-23,8,1144
2023-08-24,5,1105
2023-08-25,3,1101
2023-08-26,5,978
2023-08-27,1,1042
2023-08-28,6,1112
2023-08-29,9,1144
2023-08-30,4,1117
2023-08-31,4,1151
2023-09-01,4,1076
2023-09-02,2,1028
2023-09-03,4,1018
2023-09-04,6,1118
2023-09-05,8,1112
2023-09-06,3,1144
2023-09-07,5,1125
2023-09-08,6,1143
2023-09-09,9,1040
2023-09-10,3,1084
2023-09-11,5,1166
2023-09-12,4,1150
2023-09-13,4,1210
2023-09-14,7,1146
2023-09-15,2,1115
2023-09-16,2,1018
2023-09-17,5,1049
2023-09-18,2,1145
2023-09-19,8,1178
2023-09-20,9,1181
2023-09-21,7,1158
2023-09-22,3,1111
2023-09-23,6,1004
2023-09-24,8,1081
2023-09-25,7,1157
2023-09-26,6,1161
2023-09-27,2,1165
2023-09-28,5,1162
2023-09-29,9,1101
2023-09-30,6,1047
2023-10-01,4,1073
2023-10-02,1,1173
2023-10-03,9,1182
2023-10-04,4,1161
2023-10-05,7,1173
2023-10-06,2,1121
2023-10-07,4,1003
2023-10-08,3,1079
2023-10-09,1,1119
2023-10-10,0,1191
2023-10-11,5,1177
2023-10-12,7,1207
2023-10-13,2,1130
2023-10-14,2,988
2023-10-15,1,1108
2023-10-16,10,1180
2023-10-17,6,1136
2023-10-18,7,1186
2023-10-19,3,1138
2023-10-20,2,1158
2023-10-21,6,1022
2023-10-22,5,1111
2023-10-23,7,1120
2023-10-24,6,1199
2023-10-25,8,1163
2023-10-26,4,1153
2023-10-27,4,1093
2023-10-28,4,1013
2023-10-29,5,1043
2023-10-30,11,1167
2023-10-31,5,1190
2023-11-01,10,1169
2023-11-02,5,1201
2023-11-03,4,1162
2023-11-04,2,1058
2023-11-05,7,1083
2023-11-06,8,1200
2023-11-07,6,1210
2023-11-08,4,1215
2023-11-09,8,1175
2023-11-10,8,1166
2023-11-11,7,1050
2023-11-12,0,1119
2023-11-13,6,1191
2023-11-14,2,1188
2023-11-15,6,1182
2023-11-16,2,1191
2023-11-17,2,1122
2023-11-18,1,1071
2023-11-19,5,1105
2023-11-20,10,1188
2023-11-21,7,1202
2023-11-22,6,1177
2023-11-23,6,1101
2023-11-24,3,1086
2023-11-25,9,1095
2023-11-26,4,1135
2023-11-27,3,1233
2023-11-28,7,1195
2023-11-29,6,1239
2023-11-30,4,1201
2023-12-01,10,1174
2023-12-02,3,1077
2023-12-03,9,1084
2023-12-04,7,1165
2023-12-05,5,659
2023-12-06,8,587
2023-12-07,5,593
2023-12-08,2,604
2023-12-09,6,535
2023-12-10,6,538
2023-12-11,2,582
2023-12-12,8,549
2023-12-13,4,581
2023-12-14,0,508
2023-12-15,5,498
2023-12-16,6,522
2023-12-17,7,512
2023-12-18,5,523
2023-12-19,7,564
2023-12-20,0,529
2023-12-21,4,535
2023-12-22,7,549
2023-12-23,7,491
2023-12-24,5,464
2023-12-25,10,460
2023-12-26,6,505
2023-12-27,7,513
2023-12-28,3,528
2023-12-29,6,544
2023-12-30,7,473
2023-12-31,5,472
2024-01-01,7,507
2024-01-02,4,544
2024-01-03,13,577
2024-01-04,6,576
2024-01-05,5,589
2024-01-06,2,544
2024-01-07,4,600
2024-01-08,7,642
2024-01-09,4,645
2024-01-10,2,670
2024-01-11,8,600
2024-01-12,4,620
2024-01-13,3,577
2024-01-14,8,604
2024-01-15,2,676
2024-01-16,4,630
2024-01-17,6,680
2024-01-18,3,675
2024-01-19,8,642
2024-01-20,4,588
2024-01-21,4,612
2024-01-22,3,725
2024-01-23,6,1089
2024-01-24,2,1027
2024-01-25,5,1012
2024-01-26,3,983
2024-01-27,2,951
2024-01-28,3,967
2024-01-29,3,1044
2024-01-30,7,1063
2024-01-31,4,1056
2024-02-01,5,1049
2024-02-02,2,1024
2024-02-03,2,952
2024-02-04,5,992
2024-02-05,8,1059
2024-02-06,8,1086
2024-02-07,4,1059
2024-02-08,1,1026
2024-02-09,6,1022
2024-02-10,3,986
2024-02-11,3,986
2024-02-12,3,1012
2024-02-13,6,1049
2024-02-14,5,1123
2024-02-15,9,1078
2024-02-16,6,1121
2024-02-17,4,999
2024-02-18,9,1031
2024-02-19,7,1094
2024-02-20,0,1096
2024-02-21,3,1093
2024-02-22,5,1116
2024-02-23,5,1090
2024-02-24,5,988
2024-02-25,4,1032
2024-02-26,4,1113
2024-02-27,6,1122
2024-02-28,5,1127
2024-02-29,6,1123
2024-03-01,3,1080
2024-03-02,10,1006
2024-03-03,2,1008
2024-03-04,3,1129
2024-03-05,6,1119
2024-03-06,2,1125
2024-03-07,3,1091
2024-03-08,1,1083
2024-03-09,4,1025
2024-03-10,4,1034
2024-03-11,4,1096
2024-03-12,6,1097
2024-03-13,1,1134
2024-03-14,1,1066
2024-03-15,2,1101
2024-03-16,3,968
2024-03-17,7,1045
2024-03-18,4,1127
2024-03-19,4,1129
2024-03-20,3,1060
