Date,Installs,Update checks
2021-10-27,3,331
2021-10-28,1,318
2021-10-29,2,314
2021-10-30,1,266
2021-10-31,1,289
2021-11-01,2,350
2021-11-02,3,341
2021-11-03,1,317
2021-11-04,0,329
2021-11-05,0,321
2021-11-06,0,274
2021-11-07,0,268
2021-11-08,4,325
2021-11-09,4,323
2021-11-10,4,321
2021-11-11,5,330
2021-11-12,9,318
2021-11-13,3,277
2021-11-14,7,277
2021-11-15,8,333
2021-11-16,5,339
2021-11-17,11,327
2021-11-18,3,313
2021-11-19,2,327
2021-11-20,6,258
2021-11-21,2,266
2021-11-22,1,296
2021-11-23,1,311
2021-11-24,0,296
2021-11-25,0,330
2021-11-26,1,322
2021-11-27,0,258
2021-11-28,3,257
2021-11-29,0,329
2021-11-30,0,329
2021-12-01,0,324
2021-12-02,0,316
2021-12-03,0,323
2021-12-04,0,280
2021-12-05,0,245
2021-12-06,0,325
2021-12-07,1,311
2021-12-08,0,318
2021-12-09,1,330
2021-12-10,0,316
2021-12-11,2,239
2021-12-12,0,249
2021-12-13,0,308
2021-12-14,0,319
2021-12-15,0,304
2021-12-16,1,302
2021-12-17,3,321
2021-12-18,1,247
2021-12-19,1,245
2021-12-20,1,312
2021-12-21,2,313
2021-12-22,0,323
2021-12-23,0,312
2021-12-24,0,300
2021-12-25,1,261
2021-12-26,0,252
2021-12-27,0,328
2021-12-28,0,309
2021-12-29,0,301
2021-12-30,1,310
2021-12-31,2,291
2022-01-01,0,202
2022-01-02,0,211
2022-01-03,0,234
2022-01-04,2,292
2022-01-05,2,320
2022-01-06,1,302
2022-01-07,3,314
2022-01-08,0,247
2022-01-09,1,14
2022-01-10,0,0
2022-01-11,0,309
2022-01-12,0,288
2022-01-13,0,299
2022-01-14,1,313
2022-01-15,1,220
2022-01-16,1,243
2022-01-17,3,328
2022-01-18,0,282
2022-01-19,1,284
2022-01-20,1,282
2022-01-21,0,282
2022-01-22,1,239
2022-01-23,1,245
2022-01-24,0,274
2022-01-25,1,271
2022-01-26,0,269
2022-01-27,0,259
2022-01-28,0,241
2022-01-29,0,212
2022-01-30,0,167
2022-01-31,1,170
2022-02-01,0,169
2022-02-02,0,166
2022-02-03,1,174
2022-02-04,1,188
2022-02-05,0,187
2022-02-06,1,202
2022-02-07,1,265
2022-02-08,0,267
2022-02-09,1,278
2022-02-10,0,272
2022-02-11,2,303
2022-02-12,0,231
2022-02-13,2,217
2022-02-14,0,263
2022-02-15,1,276
2022-02-16,0,254
2022-02-17,0,278
2022-02-18,0,278
2022-02-19,0,236
2022-02-20,2,223
2022-02-21,1,283
2022-02-22,0,275
2022-02-23,1,272
2022-02-24,1,267
2022-02-25,1,286
2022-02-26,1,222
2022-02-27,0,219
2022-02-28,1,275
2022-03-01,2,275
2022-03-02,0,280
2022-03-03,2,263
2022-03-04,0,262
2022-03-05,1,226
2022-03-06,2,217
2022-03-07,0,260
2022-03-08,1,262
2022-03-09,1,281
2022-03-10,0,272
2022-03-11,1,274
2022-03-12,0,219
2022-03-13,1,229
2022-03-14,1,290
2022-03-15,1,282
2022-03-16,0,278
2022-03-17,0,295
2022-03-18,0,286
2022-03-19,1,222
2022-03-20,0,233
2022-03-21,1,276
2022-03-22,0,282
2022-03-23,3,266
2022-03-24,1,292
2022-03-25,1,281
2022-03-26,2,239
2022-03-27,2,222
2022-03-28,1,281
2022-03-29,0,288
2022-03-30,0,272
2022-03-31,2,269
2022-04-01,0,280
2022-04-02,0,254
2022-04-03,0,187
2022-04-04,0,212
2022-04-05,0,198
2022-04-06,0,276
2022-04-07,1,261
2022-04-08,1,273
2022-04-09,1,235
2022-04-10,0,223
2022-04-11,1,269
2022-04-12,1,278
2022-04-13,0,266
2022-04-14,0,279
2022-04-15,2,266
2022-04-16,0,224
2022-04-17,1,218
2022-04-18,0,275
2022-04-19,0,261
2022-04-20,0,276
2022-04-21,0,287
2022-04-22,0,268
2022-04-23,0,227
2022-04-24,1,277
2022-04-25,1,278
2022-04-26,2,288
2022-04-27,1,264
2022-04-28,2,266
2022-04-29,3,260
2022-04-30,0,217
2022-05-01,1,198
2022-05-02,0,205
2022-05-03,0,210
2022-05-04,0,237
2022-05-05,0,279
2022-05-06,2,263
2022-05-07,1,261
2022-05-08,2,218
2022-05-09,0,264
2022-05-10,0,259
2022-05-11,0,267
2022-05-12,1,279
2022-05-13,0,271
2022-05-14,2,241
2022-05-15,1,228
2022-05-16,1,280
2022-05-17,0,275
2022-05-18,1,281
2022-05-19,0,251
2022-05-20,0,265
2022-05-21,0,202
2022-05-22,0,235
2022-05-23,0,261
2022-05-24,1,247
2022-05-25,2,242
2022-05-26,1,272
2022-05-27,0,238
2022-05-28,0,225
2022-05-29,0,228
2022-05-30,0,267
2022-05-31,0,267
2022-06-01,1,232
2022-06-02,0,231
2022-06-03,3,181
2022-06-04,0,193
2022-06-05,3,197
2022-06-06,0,257
2022-06-07,1,274
2022-06-08,1,243
2022-06-09,1,251
2022-06-10,0,249
2022-06-11,1,197
2022-06-12,0,206
2022-06-13,0,257
2022-06-14,1,249
2022-06-15,0,237
2022-06-16,0,257
2022-06-17,1,252
2022-06-18,1,188
2022-06-19,0,197
2022-06-20,0,231
2022-06-21,0,242
2022-06-22,0,248
2022-06-23,0,224
2022-06-24,1,237
2022-06-25,1,196
2022-06-26,1,185
2022-06-27,0,232
2022-06-28,1,241
2022-06-29,1,222
2022-06-30,0,231
2022-07-01,1,212
2022-07-02,0,171
2022-07-03,0,193
2022-07-04,0,224
2022-07-05,0,231
2022-07-06,0,229
2022-07-07,0,212
2022-07-08,0,215
2022-07-09,0,174
2022-07-10,0,172
2022-07-11,1,226
2022-07-12,1,244
2022-07-13,0,232
2022-07-14,0,237
2022-07-15,0,208
2022-07-16,0,172
2022-07-17,0,189
2022-07-18,0,215
2022-07-19,0,217
2022-07-20,1,234
2022-07-21,1,222
2022-07-22,2,226
2022-07-23,1,182
2022-07-24,1,120
2022-07-25,0,245
2022-07-26,0,213
2022-07-27,0,226
2022-07-28,0,212
2022-07-29,2,221
2022-07-30,1,160
2022-07-31,0,188
2022-08-01,1,223
2022-08-02,0,232
2022-08-03,0,220
2022-08-04,0,213
2022-08-05,1,213
2022-08-06,2,175
2022-08-07,0,179
2022-08-08,0,214
2022-08-09,1,205
2022-08-10,0,230
2022-08-11,0,203
2022-08-12,0,221
2022-08-13,0,195
2022-08-14,1,177
2022-08-15,1,214
2022-08-16,0,226
2022-08-17,1,208
2022-08-18,0,222
2022-08-19,0,217
2022-08-20,0,175
2022-08-21,0,174
2022-08-22,1,221
2022-08-23,0,212
2022-08-24,1,220
2022-08-25,0,226
2022-08-26,0,231
2022-08-27,0,181
2022-08-28,0,173
2022-08-29,0,218
2022-08-30,1,231
2022-08-31,1,216
2022-09-01,2,212
2022-09-02,1,225
2022-09-03,1,186
2022-09-04,0,172
2022-09-05,1,211
2022-09-06,0,220
2022-09-07,0,228
2022-09-08,0,221
2022-09-09,1,189
2022-09-10,0,159
2022-09-11,0,149
2022-09-12,0,193
2022-09-13,1,221
2022-09-14,0,230
2022-09-15,0,214
2022-09-16,0,225
2022-09-17,0,166
2022-09-18,0,169
2022-09-19,1,218
2022-09-20,0,218
2022-09-21,1,227
2022-09-22,0,227
2022-09-23,0,198
2022-09-24,0,176
2022-09-25,0,179
2022-09-26,1,214
2022-09-27,0,221
2022-09-28,0,225
2022-09-29,1,212
2022-09-30,2,203
2022-10-01,0,145
2022-10-02,0,138
2022-10-03,0,160
2022-10-04,0,147
2022-10-05,0,164
2022-10-06,0,176
2022-10-07,0,172
2022-10-08,0,235
2022-10-09,0,211
2022-10-10,0,205
2022-10-11,1,210
2022-10-12,0,211
2022-10-13,0,213
2022-10-14,0,225
2022-10-15,0,190
2022-10-16,1,180
2022-10-17,0,220
2022-10-18,1,222
2022-10-19,0,218
2022-10-20,0,216
2022-10-21,1,199
2022-10-22,1,187
2022-10-23,0,157
2022-10-24,0,235
2022-10-25,0,204
2022-10-26,1,195
2022-10-27,1,208
2022-10-28,1,202
2022-10-29,0,180
2022-10-30,0,174
2022-10-31,0,208
2022-11-01,0,203
2022-11-02,0,219
2022-11-03,0,201
2022-11-04,0,209
2022-11-05,2,179
2022-11-06,1,158
2022-11-07,2,207
2022-11-08,1,224
2022-11-09,1,199
2022-11-10,0,212
2022-11-11,1,204
2022-11-12,1,180
2022-11-13,0,169
2022-11-14,0,210
2022-11-15,0,202
2022-11-16,2,222
2022-11-17,1,202
2022-11-18,2,212
2022-11-19,1,181
2022-11-20,1,167
2022-11-21,2,183
2022-11-22,1,216
2022-11-23,1,203
2022-11-24,1,215
2022-11-25,0,211
2022-11-26,0,178
2022-11-27,1,176
2022-11-28,1,216
2022-11-29,0,204
2022-11-30,2,208
2022-12-01,0,212
2022-12-02,1,217
2022-12-03,1,183
2022-12-04,2,165
2022-12-05,1,198
2022-12-06,1,204
2022-12-07,1,216
2022-12-08,0,212
2022-12-09,0,181
2022-12-10,1,159
2022-12-11,1,152
2022-12-12,1,190
2022-12-13,1,187
2022-12-14,2,158
2022-12-15,1,169
2022-12-16,1,167
2022-12-17,2,138
2022-12-18,2,155
2022-12-19,1,176
2022-12-20,0,165
2022-12-21,1,143
2022-12-22,1,164
2022-12-23,0,149
2022-12-24,1,127
2022-12-25,0,140
2022-12-26,0,171
2022-12-27,0,175
2022-12-28,0,161
2022-12-29,1,175
2022-12-30,1,169
2022-12-31,1,144
2023-01-01,2,146
2023-01-02,0,150
2023-01-03,0,193
2023-01-04,1,174
2023-01-05,2,190
2023-01-06,1,188
2023-01-07,1,162
2023-01-08,1,151
2023-01-09,0,182
2023-01-10,0,174
2023-01-11,1,173
2023-01-12,0,173
2023-01-13,0,159
2023-01-14,0,154
2023-01-15,0,152
2023-01-16,1,167
2023-01-17,2,153
2023-01-18,0,154
2023-01-19,0,140
2023-01-20,0,119
2023-01-21,0,102
2023-01-22,0,106
2023-01-23,0,112
2023-01-24,1,103
2023-01-25,2,100
2023-01-26,2,112
2023-01-27,1,137
2023-01-28,0,167
2023-01-29,0,170
2023-01-30,3,173
2023-01-31,1,183
2023-02-01,2,192
2023-02-02,0,183
2023-02-03,1,194
2023-02-04,2,157
2023-02-05,1,137
2023-02-06,2,187
2023-02-07,1,187
2023-02-08,2,195
2023-02-09,0,188
2023-02-10,2,198
2023-02-11,2,175
2023-02-12,1,169
2023-02-13,0,216
2023-02-14,0,195
2023-02-15,0,186
2023-02-16,2,205
2023-02-17,0,195
2023-02-18,0,162
2023-02-19,0,139
2023-02-20,2,211
2023-02-21,3,198
2023-02-22,0,213
2023-02-23,2,183
2023-02-24,5,205
2023-02-25,0,146
2023-02-26,1,153
2023-02-27,1,209
2023-02-28,2,200
2023-03-01,0,185
2023-03-02,0,183
2023-03-03,0,199
2023-03-04,2,155
2023-03-05,1,147
2023-03-06,1,193
2023-03-07,0,188
2023-03-08,3,196
2023-03-09,0,190
2023-03-10,0,190
2023-03-11,1,176
2023-03-12,0,167
2023-03-13,1,195
2023-03-14,0,204
2023-03-15,0,198
2023-03-16,0,202
2023-03-17,0,189
2023-03-18,1,165
2023-03-19,0,151
2023-03-20,0,225
2023-03-21,0,202
2023-03-22,2,215
2023-03-23,0,209
2023-03-24,1,199
2023-03-25,1,178
2023-03-26,0,170
2023-03-27,0,207
2023-03-28,0,188
2023-03-29,0,192
2023-03-30,0,206
2023-03-31,2,183
2023-04-01,0,143
2023-04-02,0,169
2023-04-03,1,200
2023-04-04,0,201
2023-04-05,0,145
2023-04-06,1,196
2023-04-07,0,197
2023-04-08,0,156
2023-04-09,0,147
2023-04-10,0,192
2023-04-11,2,206
2023-04-12,0,188
2023-04-13,1,190
2023-04-14,2,193
2023-04-15,0,155
2023-04-16,0,145
2023-04-17,0,192
2023-04-18,1,186
2023-04-19,2,190
2023-04-20,0,196
2023-04-21,0,183
2023-04-22,1,142
2023-04-23,3,183
2023-04-24,1,196
2023-04-25,0,190
2023-04-26,0,160
2023-04-27,0,173
2023-04-28,0,174
2023-04-29,1,144
2023-04-30,0,111
2023-05-01,0,110
2023-05-02,0,120
2023-05-03,0,148
2023-05-04,0,178
2023-05-05,0,181
2023-05-06,0,200
2023-05-07,0,136
2023-05-08,2,198
2023-05-09,0,194
2023-05-10,0,179
2023-05-11,1,186
2023-05-12,1,181
2023-05-13,0,156
2023-05-14,0,138
2023-05-15,2,187
2023-05-16,0,187
2023-05-17,0,188
2023-05-18,0,190
2023-05-19,0,191
2023-05-20,0,134
2023-05-21,0,154
2023-05-22,0,182
2023-05-23,0,176
2023-05-24,2,193
2023-05-25,2,185
2023-05-26,0,184
2023-05-27,0,160
2023-05-28,0,166
2023-05-29,1,177
2023-05-30,1,179
2023-05-31,0,167
2023-06-01,1,198
2023-06-02,1,177
2023-06-03,1,148
2023-06-04,1,146
2023-06-05,1,187
2023-06-06,2,166
2023-06-07,0,169
2023-06-08,3,184
2023-06-09,1,163
2023-06-10,0,145
2023-06-11,0,135
2023-06-12,0,183
2023-06-13,0,166
2023-06-14,1,168
2023-06-15,3,190
2023-06-16,0,178
2023-06-17,0,138
2023-06-18,0,143
2023-06-19,1,170
2023-06-20,0,176
2023-06-21,0,170
2023-06-22,0,125
2023-06-23,1,137
2023-06-24,0,141
2023-06-25,0,179
2023-06-26,1,175
2023-06-27,0,189
2023-06-28,0,161
2023-06-29,0,177
2023-06-30,0,143
2023-07-01,1,130
2023-07-02,0,133
2023-07-03,1,155
2023-07-04,2,172
2023-07-05,1,161
2023-07-06,2,177
2023-07-07,2,165
2023-07-08,1,136
2023-07-09,0,123
2023-07-10,0,174
2023-07-11,0,170
2023-07-12,2,169
2023-07-13,0,166
2023-07-14,0,183
2023-07-15,0,148
2023-07-16,1,131
2023-07-17,0,166
2023-07-18,0,152
2023-07-19,0,155
2023-07-20,0,160
2023-07-21,0,155
2023-07-22,0,128
2023-07-23,0,128
2023-07-24,0,163
2023-07-25,0,169
2023-07-26,0,159
2023-07-27,0,153
2023-07-28,0,163
2023-07-29,1,124
2023-07-30,4,121
2023-07-31,1,144
2023-08-01,0,158
2023-08-02,0,147
2023-08-03,0,139
2023-08-04,0,141
2023-08-05,0,108
2023-08-06,0,117
2023-08-07,0,136
2023-08-08,1,160
2023-08-09,0,137
2023-08-10,1,144
2023-08-11,0,138
2023-08-12,0,101
2023-08-13,0,116
2023-08-14,0,140
2023-08-15,0,146
2023-08-16,0,147
2023-08-17,0,149
2023-08-18,2,155
2023-08-19,0,112
2023-08-20,0,122
2023-08-21,2,157
2023-08-22,0,165
2023-08-23,0,152
2023-08-24,0,161
2023-08-25,0,152
2023-08-26,0,120
2023-08-27,0,118
2023-08-28,0,152
2023-08-29,0,153
2023-08-30,0,148
2023-08-31,0,145
2023-09-01,1,159
2023-09-02,1,126
2023-09-03,0,104
2023-09-04,0,168
2023-09-05,0,134
2023-09-06,0,159
2023-09-07,0,158
2023-09-08,1,156
2023-09-09,0,111
2023-09-10,0,121
2023-09-11,0,157
2023-09-12,0,148
2023-09-13,1,149
2023-09-14,1,160
2023-09-15,2,145
2023-09-16,1,127
2023-09-17,0,110
2023-09-18,0,151
2023-09-19,1,151
2023-09-20,0,156
2023-09-21,2,157
2023-09-22,0,137
2023-09-23,0,121
2023-09-24,0,121
2023-09-25,1,132
2023-09-26,1,136
2023-09-27,3,149
2023-09-28,1,153
2023-09-29,0,90
2023-09-30,0,97
2023-10-01,0,95
2023-10-02,0,78
2023-10-03,0,92
2023-10-04,0,96
2023-10-05,0,104
2023-10-06,0,106
2023-10-07,1,142
2023-10-08,1,150
2023-10-09,1,137
2023-10-10,0,149
2023-10-11,0,157
2023-10-12,0,159
2023-10-13,1,156
2023-10-14,2,115
2023-10-15,0,135
2023-10-16,2,149
2023-10-17,0,154
2023-10-18,0,158
2023-10-19,1,155
2023-10-20,0,149
2023-10-21,0,113
2023-10-22,0,117
2023-10-23,1,154
2023-10-24,0,165
2023-10-25,2,159
2023-10-26,1,156
2023-10-27,0,153
2023-10-28,0,126
2023-10-29,0,124
2023-10-30,0,154
2023-10-31,0,158
2023-11-01,2,166
2023-11-02,0,157
2023-11-03,0,148
2023-11-04,0,130
2023-11-05,0,121
2023-11-06,0,150
2023-11-07,0,145
2023-11-08,1,156
2023-11-09,1,151
2023-11-10,0,144
2023-11-11,0,125
2023-11-12,0,135
2023-11-13,1,169
2023-11-14,0,155
2023-11-15,0,152
2023-11-16,1,162
2023-11-17,0,144
2023-11-18,0,138
2023-11-19,0,138
2023-11-20,0,163
2023-11-21,1,159
2023-11-22,2,158
2023-11-23,0,158
2023-11-24,1,156
2023-11-25,0,123
2023-11-26,2,127
2023-11-27,0,163
2023-11-28,0,165
2023-11-29,0,155
2023-11-30,0,150
2023-12-01,0,148
2023-12-02,0,123
2023-12-03,0,125
2023-12-04,0,154
2023-12-05,2,75
2023-12-06,0,47
2023-12-07,1,54
2023-12-08,0,70
2023-12-09,0,47
2023-12-10,0,51
2023-12-11,0,54
2023-12-12,1,50
2023-12-13,0,48
2023-12-14,0,47
2023-12-15,0,35
2023-12-16,0,35
2023-12-17,1,46
2023-12-18,2,52
2023-12-19,0,58
2023-12-20,1,48
2023-12-21,2,40
2023-12-22,0,46
2023-12-23,0,41
2023-12-24,0,48
2023-12-25,0,47
2023-12-26,0,51
2023-12-27,2,50
2023-12-28,0,59
2023-12-29,1,52
2023-12-30,0,49
2023-12-31,0,35
2024-01-01,1,34
2024-01-02,0,53
2024-01-03,0,45
2024-01-04,1,49
2024-01-05,1,49
2024-01-06,0,40
2024-01-07,0,48
2024-01-08,1,42
2024-01-09,0,45
2024-01-10,0,49
2024-01-11,0,53
2024-01-12,1,48
2024-01-13,0,37
2024-01-14,0,40
2024-01-15,2,43
2024-01-16,0,48
2024-01-17,0,56
2024-01-18,0,46
2024-01-19,0,45
2024-01-20,2,40
2024-01-21,1,45
2024-01-22,0,55
2024-01-23,0,96
2024-01-24,0,83
2024-01-25,1,92
2024-01-26,1,79
2024-01-27,1,82
2024-01-28,0,73
2024-01-29,0,89
2024-01-30,0,95
2024-01-31,0,93
2024-02-01,1,104
2024-02-02,0,88
2024-02-03,0,75
2024-02-04,2,88
2024-02-05,0,98
2024-02-06,0,72
2024-02-07,0,73
2024-02-08,1,55
2024-02-09,0,53
2024-02-10,0,64
2024-02-11,0,45
2024-02-12,0,47
2024-02-13,0,44
2024-02-14,0,50
2024-02-15,0,47
2024-02-16,1,60
2024-02-17,0,67
2024-02-18,0,84
2024-02-19,0,95
2024-02-20,0,86
2024-02-21,0,89
2024-02-22,1,83
2024-02-23,0,89
2024-02-24,0,76
2024-02-25,0,73
2024-02-26,0,94
2024-02-27,0,104
2024-02-28,0,102
2024-02-29,0,93
2024-03-01,0,89
2024-03-02,0,94
2024-03-03,0,92
2024-03-04,0,98
2024-03-05,0,98
2024-03-06,0,91
2024-03-07,0,98
2024-03-08,0,92
2024-03-09,0,77
2024-03-10,0,82
2024-03-11,0,89
2024-03-12,1,90
2024-03-13,0,86
2024-03-14,0,94
2024-03-15,0,97
2024-03-16,0,82
2024-03-17,1,85
2024-03-18,1,99
2024-03-19,2,97
2024-03-20,0,89
2024-03-21,0,104
2024-03-22,0,90
2024-03-23,0,75
2024-03-24,0,92
2024-03-25,1,98
2024-03-26,0,103
2024-03-27,0,87
2024-03-28,0,90
2024-03-29,2,77
2024-03-30,0,90
2024-03-31,0,75
2024-04-01,1,94
2024-04-02,0,100
2024-04-03,0,81
2024-04-04,0,68
2024-04-05,0,68
2024-04-06,0,65
2024-04-07,0,102
2024-04-08,0,99
2024-04-09,1,103
2024-04-10,0,97
2024-04-11,0,99
2024-04-12,0,99
2024-04-13,0,76
2024-04-14,1,80
2024-04-15,0,103
2024-04-16,0,96
2024-04-17,0,102
2024-04-18,0,105
2024-04-19,0,95
2024-04-20,0,81
2024-04-21,1,77
2024-04-22,2,105
2024-04-23,0,100
