Date,Installs,Update checks
2023-12-05,662,50217
2023-12-06,702,46970
2023-12-07,685,46712
2023-12-08,730,50568
2023-12-09,739,41365
2023-12-10,686,39365
2023-12-11,676,48092
2023-12-12,714,47536
2023-12-13,710,48619
2023-12-14,780,52668
2023-12-15,728,53620
2023-12-16,758,45607
2023-12-17,652,43750
2023-12-18,717,54370
2023-12-19,633,54341
2023-12-20,613,54825
2023-12-21,510,54821
2023-12-22,521,58936
2023-12-23,512,50801
2023-12-24,483,47443
2023-12-25,560,59767
2023-12-26,549,57848
2023-12-27,547,58918
2023-12-28,520,58374
2023-12-29,539,56999
2023-12-30,498,47285
2023-12-31,515,45165
2024-01-01,506,45978
2024-01-02,644,61099
2024-01-03,586,60166
2024-01-04,549,59702
2024-01-05,589,59834
2024-01-06,602,51610
2024-01-07,579,48870
2024-01-08,584,61767
2024-01-09,554,60410
2024-01-10,513,60649
2024-01-11,605,60153
2024-01-12,554,59229
2024-01-13,636,51808
2024-01-14,588,49786
2024-01-15,637,62170
2024-01-16,772,60719
2024-01-17,814,61233
2024-01-18,791,60964
2024-01-19,768,61213
2024-01-20,737,52645
2024-01-21,634,50965
2024-01-22,707,62781
2024-01-23,685,64824
2024-01-24,718,68142
2024-01-25,669,67079
2024-01-26,678,66154
2024-01-27,677,57635
2024-01-28,658,55892
2024-01-29,703,67984
2024-01-30,706,64283
2024-01-31,652,64398
2024-02-01,608,63979
2024-02-02,609,62397
2024-02-03,536,52886
2024-02-04,645,62995
2024-02-05,600,60757
2024-02-06,558,55301
2024-02-07,564,50142
2024-02-08,459,47667
2024-02-09,347,39869
2024-02-10,341,36484
2024-02-11,335,36715
2024-02-12,364,39546
2024-02-13,387,39875
2024-02-14,430,42089
2024-02-15,469,42532
2024-02-16,504,44156
2024-02-17,546,47052
2024-02-18,615,60860
2024-02-19,688,64172
2024-02-20,674,65050
2024-02-21,593,69190
2024-02-22,533,66897
2024-02-23,558,68116
2024-02-24,538,54985
2024-02-25,496,54126
2024-02-26,487,72243
2024-02-27,482,67700
2024-02-28,522,66870
2024-02-29,550,66618
2024-03-01,490,66619
2024-03-02,585,61006
2024-03-03,582,55975
2024-03-04,611,70013
2024-03-05,570,67712
2024-03-06,494,68990
2024-03-07,435,68649
2024-03-08,487,67456
2024-03-09,589,59834
2024-03-10,444,57231
2024-03-11,551,73656
2024-03-12,503,72437
2024-03-13,548,70012
2024-03-14,564,68850
2024-03-15,532,68526
2024-03-16,537,59499
2024-03-17,482,57502
2024-03-18,491,71768
2024-03-19,533,69006
2024-03-20,490,69305
2024-03-21,485,68908
2024-03-22,483,69261
2024-03-23,532,60198
2024-03-24,510,58039
2024-03-25,442,71499
2024-03-26,458,69385
2024-03-27,441,69137
2024-03-28,482,67459
2024-03-29,490,70285
2024-03-30,607,59388
2024-03-31,527,56409
2024-04-01,546,70165
2024-04-02,531,67397
2024-04-03,517,66538
2024-04-04,536,51821
2024-04-05,542,52354
2024-04-06,531,54819
2024-04-07,478,68875
2024-04-08,574,68477
2024-04-09,521,68383
2024-04-10,459,67254
2024-04-11,471,66670
2024-04-12,494,66946
2024-04-13,532,59912
2024-04-14,495,58520
2024-04-15,486,70493
2024-04-16,488,68133
2024-04-17,533,67465
2024-04-18,485,67510
2024-04-19,550,68236
2024-04-20,540,59456
2024-04-21,457,56575
2024-04-22,459,69833
2024-04-23,434,67463
2024-04-24,466,67437
2024-04-25,456,67144
2024-04-26,452,70016
2024-04-27,530,59615
2024-04-28,458,67941
2024-04-29,419,66909
2024-04-30,432,64346
2024-05-01,465,48676
2024-05-02,422,48149
2024-05-03,427,49009
2024-05-04,414,51880
2024-05-05,407,53443
2024-05-06,464,69450
2024-05-07,416,67790
2024-05-08,423,67603
2024-05-09,437,67759
2024-05-10,431,68130
2024-05-11,453,68771
2024-05-12,381,56787
2024-05-13,437,68736
