Date,Installs,Update checks
2024-02-28,508,52588
2024-02-29,555,56673
2024-03-01,583,53769
2024-03-02,433,42786
2024-03-03,409,40137
2024-03-04,512,55449
2024-03-05,539,53991
2024-03-06,479,54614
2024-03-07,509,54463
2024-03-08,482,52602
2024-03-09,440,43816
2024-03-10,427,41678
2024-03-11,566,56770
2024-03-12,549,55020
2024-03-13,559,55067
2024-03-14,532,54605
2024-03-15,503,53702
2024-03-16,424,43359
2024-03-17,414,41792
2024-03-18,516,57168
2024-03-19,468,54886
2024-03-20,487,54856
2024-03-21,519,54696
2024-03-22,533,54319
2024-03-23,459,46155
2024-03-24,422,44345
2024-03-25,553,58728
2024-03-26,586,55950
2024-03-27,506,55520
2024-03-28,493,54084
2024-03-29,512,52989
2024-03-30,462,42858
2024-03-31,424,41015
2024-04-01,492,55718
2024-04-02,509,53814
2024-04-03,506,52281
2024-04-04,398,37474
2024-04-05,377,38223
2024-04-06,396,40064
2024-04-07,514,54765
2024-04-08,521,54996
2024-04-09,554,54728
2024-04-10,440,53902
2024-04-11,464,53395
2024-04-12,535,52679
2024-04-13,510,42948
2024-04-14,392,41433
2024-04-15,482,55717
2024-04-16,922,54148
2024-04-17,1131,54412
2024-04-18,623,54050
2024-04-19,1747,53567
2024-04-20,1496,43384
2024-04-21,1211,41686
2024-04-22,1091,56931
2024-04-23,529,55550
2024-04-24,420,55419
2024-04-25,410,54992
2024-04-26,404,54623
2024-04-27,395,43333
2024-04-28,461,54151
2024-04-29,463,54407
2024-04-30,468,51418
2024-05-01,352,35859
2024-05-02,309,35551
2024-05-03,302,36094
2024-05-04,332,38338
2024-05-05,387,39807
2024-05-06,563,57328
2024-05-07,472,55592
2024-05-08,453,55559
2024-05-09,388,54848
2024-05-10,405,54594
2024-05-11,430,53899
2024-05-12,364,42151
2024-05-13,404,56864
2024-05-14,418,55732
2024-05-15,451,55236
2024-05-16,436,54703
2024-05-17,417,53940
2024-05-18,355,42934
2024-05-19,316,41583
2024-05-20,416,56449
2024-05-21,488,55130
2024-05-22,608,55159
2024-05-23,1313,54816
2024-05-24,2070,54357
2024-05-25,1887,44065
2024-05-26,1350,41782
2024-05-27,1815,57557
2024-05-28,1443,55995
2024-05-29,1315,54907
