Date,Installs,Update checks
2021-06-12,1,7
2021-06-13,0,7
2021-06-14,3,5
2021-06-15,1,8
2021-06-16,1,8
2021-06-17,1,7
2021-06-18,0,6
2021-06-19,0,8
2021-06-20,3,7
2021-06-21,0,5
2021-06-22,0,7
2021-06-23,0,10
2021-06-24,0,7
2021-06-25,0,7
2021-06-26,0,4
2021-06-27,0,9
2021-06-28,0,7
2021-06-29,0,8
2021-06-30,0,4
2021-07-01,1,8
2021-07-02,0,5
2021-07-03,1,7
2021-07-04,1,6
2021-07-05,0,9
2021-07-06,0,7
2021-07-07,0,8
2021-07-08,0,11
2021-07-09,0,12
2021-07-10,0,6
2021-07-11,0,7
2021-07-12,0,6
2021-07-13,0,6
2021-07-14,0,8
2021-07-15,0,11
2021-07-16,0,9
2021-07-17,1,8
2021-07-18,0,1
2021-07-19,1,2
2021-07-20,0,8
2021-07-21,0,6
2021-07-22,0,6
2021-07-23,1,5
2021-07-24,0,4
2021-07-25,0,7
2021-07-26,0,8
2021-07-27,0,11
2021-07-28,0,7
2021-07-29,1,10
2021-07-30,0,9
2021-07-31,0,8
2021-08-01,0,5
2021-08-02,1,12
2021-08-03,0,6
2021-08-04,0,7
2021-08-05,0,4
2021-08-06,2,5
2021-08-07,0,6
2021-08-08,1,6
2021-08-09,0,8
2021-08-10,0,8
2021-08-11,1,7
2021-08-12,0,7
2021-08-13,4,8
2021-08-14,4,14
2021-08-15,0,10
2021-08-16,2,10
2021-08-17,1,13
2021-08-18,3,15
2021-08-19,3,11
2021-08-20,3,16
2021-08-21,0,12
2021-08-22,3,17
2021-08-23,2,21
2021-08-24,0,22
2021-08-25,3,20
2021-08-26,2,19
2021-08-27,1,19
2021-08-28,0,20
2021-08-29,2,22
2021-08-30,1,27
2021-08-31,0,24
2021-09-01,3,25
2021-09-02,0,28
2021-09-03,1,28
2021-09-04,1,21
2021-09-05,2,21
2021-09-06,0,24
2021-09-07,0,23
2021-09-08,0,26
2021-09-09,0,20
2021-09-10,2,19
2021-09-11,3,27
2021-09-12,1,18
2021-09-13,0,28
2021-09-14,1,27
2021-09-15,2,33
2021-09-16,2,20
2021-09-17,3,26
2021-09-18,1,37
2021-09-19,1,24
2021-09-20,1,32
2021-09-21,2,33
2021-09-22,1,32
2021-09-23,3,38
2021-09-24,2,38
2021-09-25,3,31
2021-09-26,2,33
2021-09-27,3,39
2021-09-28,2,42
2021-09-29,3,37
2021-09-30,3,41
2021-10-01,2,28
2021-10-02,1,29
2021-10-03,1,31
2021-10-04,2,37
2021-10-05,1,45
2021-10-06,3,41
2021-10-07,0,40
2021-10-08,4,35
2021-10-09,0,43
2021-10-10,2,38
2021-10-11,0,44
2021-10-12,0,38
2021-10-13,4,36
2021-10-14,0,49
2021-10-15,1,41
2021-10-16,2,46
2021-10-17,1,39
2021-10-18,1,47
2021-10-19,0,44
2021-10-20,0,38
2021-10-21,1,46
2021-10-22,0,37
2021-10-23,0,45
2021-10-24,0,38
2021-10-25,2,48
2021-10-26,3,47
2021-10-27,0,49
2021-10-28,2,47
2021-10-29,2,56
2021-10-30,0,42
2021-10-31,2,44
2021-11-01,1,43
2021-11-02,2,52
2021-11-03,0,44
2021-11-04,2,55
2021-11-05,1,41
2021-11-06,2,53
2021-11-07,1,50
2021-11-08,0,50
2021-11-09,0,52
2021-11-10,0,55
2021-11-11,1,49
2021-11-12,0,50
2021-11-13,1,42
2021-11-14,2,41
2021-11-15,2,51
2021-11-16,2,53
2021-11-17,3,50
2021-11-18,1,51
2021-11-19,2,55
2021-11-20,5,54
2021-11-21,5,50
2021-11-22,3,51
2021-11-23,6,59
2021-11-24,8,58
2021-11-25,1,64
2021-11-26,5,60
2021-11-27,5,64
2021-11-28,2,56
2021-11-29,6,63
2021-11-30,1,67
2021-12-01,8,75
2021-12-02,4,69
2021-12-03,4,83
2021-12-04,5,84
2021-12-05,0,68
2021-12-06,2,82
2021-12-07,4,84
2021-12-08,3,74
2021-12-09,5,88
2021-12-10,1,86
2021-12-11,4,77
2021-12-12,6,83
2021-12-13,3,92
2021-12-14,2,91
2021-12-15,3,90
2021-12-16,4,99
2021-12-17,3,102
2021-12-18,7,91
2021-12-19,5,85
2021-12-20,5,91
2021-12-21,0,99
2021-12-22,2,99
2021-12-23,7,87
2021-12-24,3,95
2021-12-25,6,85
2021-12-26,4,89
2021-12-27,5,96
2021-12-28,4,97
2021-12-29,0,100
2021-12-30,1,103
2021-12-31,0,99
2022-01-01,3,89
2022-01-02,0,103
2022-01-03,1,91
2022-01-04,0,100
2022-01-05,0,101
2022-01-06,0,97
2022-01-07,3,103
2022-01-08,1,94
2022-01-09,0,6
2022-01-10,0,0
2022-01-11,0,94
2022-01-12,1,85
2022-01-13,0,96
2022-01-14,2,108
2022-01-15,0,96
2022-01-16,4,88
2022-01-17,2,104
2022-01-18,0,96
2022-01-19,0,97
2022-01-20,2,103
2022-01-21,3,100
2022-01-22,2,92
2022-01-23,0,86
2022-01-24,1,94
2022-01-25,2,100
2022-01-26,2,92
2022-01-27,1,102
2022-01-28,0,79
2022-01-29,3,78
2022-01-30,0,72
2022-01-31,1,77
2022-02-01,1,63
2022-02-02,1,78
2022-02-03,2,69
2022-02-04,0,70
2022-02-05,4,68
2022-02-06,2,84
2022-02-07,0,96
2022-02-08,1,95
2022-02-09,2,99
2022-02-10,0,97
2022-02-11,4,96
2022-02-12,2,98
2022-02-13,1,89
2022-02-14,2,103
2022-02-15,2,101
2022-02-16,1,110
2022-02-17,0,96
2022-02-18,3,98
2022-02-19,0,93
2022-02-20,1,85
2022-02-21,1,94
2022-02-22,0,93
2022-02-23,1,106
2022-02-24,1,102
2022-02-25,2,105
2022-02-26,3,81
2022-02-27,2,83
2022-02-28,0,104
2022-03-01,0,113
2022-03-02,0,109
2022-03-03,2,97
2022-03-04,1,101
2022-03-05,1,91
2022-03-06,1,86
2022-03-07,1,107
2022-03-08,2,103
2022-03-09,0,100
2022-03-10,0,95
2022-03-11,2,103
2022-03-12,1,95
2022-03-13,2,84
2022-03-14,2,103
2022-03-15,1,102
2022-03-16,0,102
2022-03-17,1,100
2022-03-18,1,99
2022-03-19,2,94
2022-03-20,2,92
2022-03-21,0,97
2022-03-22,1,94
2022-03-23,4,98
2022-03-24,0,104
2022-03-25,0,115
2022-03-26,1,93
2022-03-27,2,85
2022-03-28,1,109
2022-03-29,0,117
2022-03-30,1,107
2022-03-31,0,109
2022-04-01,0,107
2022-04-02,1,103
2022-04-03,2,99
2022-04-04,4,106
2022-04-05,0,109
2022-04-06,2,107
2022-04-07,1,108
2022-04-08,3,100
2022-04-09,4,102
2022-04-10,3,90
2022-04-11,1,96
2022-04-12,2,97
2022-04-13,2,107
2022-04-14,0,102
2022-04-15,2,93
2022-04-16,4,92
2022-04-17,2,82
2022-04-18,1,105
2022-04-19,1,102
2022-04-20,1,108
2022-04-21,0,100
2022-04-22,1,114
2022-04-23,4,88
2022-04-24,1,92
2022-04-25,3,104
2022-04-26,0,101
2022-04-27,3,110
2022-04-28,2,107
2022-04-29,1,102
2022-04-30,1,83
2022-05-01,2,83
2022-05-02,4,83
2022-05-03,3,102
2022-05-04,0,83
2022-05-05,1,88
2022-05-06,2,103
2022-05-07,0,111
2022-05-08,1,88
2022-05-09,1,92
2022-05-10,1,103
2022-05-11,3,92
2022-05-12,1,107
2022-05-13,2,98
2022-05-14,3,86
2022-05-15,1,90
2022-05-16,0,103
2022-05-17,1,99
2022-05-18,2,96
2022-05-19,0,102
2022-05-20,1,96
2022-05-21,2,93
2022-05-22,3,91
2022-05-23,1,101
2022-05-24,2,101
2022-05-25,2,95
2022-05-26,2,89
2022-05-27,5,96
2022-05-28,2,93
2022-05-29,0,81
2022-05-30,2,91
2022-05-31,3,105
2022-06-01,0,101
2022-06-02,3,96
2022-06-03,4,84
2022-06-04,1,86
2022-06-05,3,85
2022-06-06,0,96
2022-06-07,1,100
2022-06-08,4,100
2022-06-09,0,93
2022-06-10,2,95
2022-06-11,4,84
2022-06-12,1,87
2022-06-13,0,94
2022-06-14,1,99
2022-06-15,2,100
2022-06-16,1,98
2022-06-17,0,87
2022-06-18,1,81
2022-06-19,1,83
2022-06-20,0,95
2022-06-21,1,102
2022-06-22,1,106
2022-06-23,0,91
2022-06-24,0,96
2022-06-25,2,90
2022-06-26,3,79
2022-06-27,2,93
2022-06-28,2,100
2022-06-29,2,86
2022-06-30,3,95
2022-07-01,2,89
2022-07-02,2,93
2022-07-03,3,79
2022-07-04,2,97
2022-07-05,1,105
2022-07-06,2,97
2022-07-07,2,95
2022-07-08,2,81
2022-07-09,2,80
2022-07-10,7,85
2022-07-11,2,102
2022-07-12,0,80
2022-07-13,0,96
2022-07-14,1,96
2022-07-15,0,83
2022-07-16,2,81
2022-07-17,3,78
2022-07-18,2,96
2022-07-19,1,97
2022-07-20,1,100
2022-07-21,3,99
2022-07-22,1,95
2022-07-23,1,86
2022-07-24,1,58
2022-07-25,3,95
2022-07-26,1,98
2022-07-27,0,98
2022-07-28,1,103
2022-07-29,1,91
2022-07-30,3,84
2022-07-31,1,87
2022-08-01,0,95
2022-08-02,0,94
2022-08-03,0,89
2022-08-04,1,89
2022-08-05,1,88
2022-08-06,0,88
2022-08-07,0,74
2022-08-08,0,84
2022-08-09,0,89
2022-08-10,0,85
2022-08-11,0,83
2022-08-12,0,80
2022-08-13,2,85
2022-08-14,2,79
2022-08-15,1,80
2022-08-16,2,92
2022-08-17,1,97
2022-08-18,2,95
2022-08-19,1,95
2022-08-20,3,87
2022-08-21,1,85
2022-08-22,3,88
2022-08-23,0,92
2022-08-24,1,88
2022-08-25,1,96
2022-08-26,1,88
2022-08-27,0,85
2022-08-28,2,82
2022-08-29,3,83
2022-08-30,3,100
2022-08-31,2,90
2022-09-01,0,91
2022-09-02,1,98
2022-09-03,6,83
2022-09-04,0,81
2022-09-05,0,100
2022-09-06,1,100
2022-09-07,3,88
2022-09-08,1,87
2022-09-09,2,86
2022-09-10,1,85
2022-09-11,1,89
2022-09-12,2,94
2022-09-13,0,102
2022-09-14,1,85
2022-09-15,0,100
2022-09-16,0,85
2022-09-17,1,87
2022-09-18,2,91
2022-09-19,1,95
2022-09-20,0,101
2022-09-21,2,100
2022-09-22,1,90
2022-09-23,1,99
2022-09-24,0,96
2022-09-25,1,91
2022-09-26,2,94
2022-09-27,0,91
2022-09-28,2,94
2022-09-29,1,92
2022-09-30,0,90
2022-10-01,2,93
2022-10-02,1,86
2022-10-03,0,91
2022-10-04,0,95
2022-10-05,1,94
2022-10-06,1,90
2022-10-07,1,87
2022-10-08,0,93
2022-10-09,0,84
2022-10-10,0,85
2022-10-11,0,94
2022-10-12,0,101
2022-10-13,0,87
2022-10-14,0,94
2022-10-15,2,88
2022-10-16,0,92
2022-10-17,0,93
2022-10-18,0,97
2022-10-19,1,90
2022-10-20,1,92
2022-10-21,0,99
2022-10-22,0,84
2022-10-23,1,62
2022-10-24,0,92
2022-10-25,0,89
2022-10-26,0,93
2022-10-27,0,87
2022-10-28,0,106
2022-10-29,0,79
2022-10-30,0,86
2022-10-31,0,81
2022-11-01,0,94
2022-11-02,0,90
2022-11-03,0,90
2022-11-04,0,89
2022-11-05,1,85
2022-11-06,0,90
2022-11-07,0,95
2022-11-08,0,94
2022-11-09,0,81
2022-11-10,1,91
2022-11-11,0,71
2022-11-12,0,82
2022-11-13,0,73
2022-11-14,1,92
2022-11-15,0,85
2022-11-16,0,76
2022-11-17,1,78
2022-11-18,0,78
2022-11-19,1,71
2022-11-20,2,81
2022-11-21,1,78
2022-11-22,0,92
2022-11-23,1,74
2022-11-24,1,91
2022-11-25,1,83
2022-11-26,0,78
2022-11-27,1,74
2022-11-28,0,74
2022-11-29,0,80
2022-11-30,1,92
2022-12-01,0,74
2022-12-02,1,90
2022-12-03,0,70
2022-12-04,0,74
2022-12-05,0,79
2022-12-06,0,84
2022-12-07,0,81
2022-12-08,1,92
2022-12-09,1,82
2022-12-10,1,81
2022-12-11,2,65
2022-12-12,1,87
2022-12-13,0,76
2022-12-14,1,71
2022-12-15,0,73
2022-12-16,2,82
2022-12-17,0,60
2022-12-18,4,70
2022-12-19,1,65
2022-12-20,1,66
2022-12-21,0,49
2022-12-22,1,65
2022-12-23,1,66
2022-12-24,1,62
2022-12-25,0,72
2022-12-26,3,61
2022-12-27,0,73
2022-12-28,5,76
2022-12-29,1,66
2022-12-30,2,69
2022-12-31,1,67
2023-01-01,1,72
2023-01-02,0,67
2023-01-03,1,84
2023-01-04,1,83
2023-01-05,0,78
2023-01-06,0,84
2023-01-07,1,79
2023-01-08,2,77
2023-01-09,1,88
2023-01-10,3,93
2023-01-11,2,80
2023-01-12,1,82
2023-01-13,1,77
2023-01-14,5,77
2023-01-15,0,78
2023-01-16,1,75
2023-01-17,0,79
2023-01-18,1,81
2023-01-19,2,71
2023-01-20,1,60
2023-01-21,0,64
2023-01-22,0,53
2023-01-23,1,61
2023-01-24,2,62
2023-01-25,1,73
2023-01-26,2,67
2023-01-27,2,58
2023-01-28,2,77
2023-01-29,0,73
2023-01-30,1,85
2023-01-31,0,80
2023-02-01,1,89
2023-02-02,0,89
2023-02-03,0,87
2023-02-04,1,78
2023-02-05,3,81
2023-02-06,1,76
2023-02-07,1,91
2023-02-08,0,85
2023-02-09,1,87
2023-02-10,1,83
2023-02-11,1,78
2023-02-12,0,79
2023-02-13,1,87
2023-02-14,1,92
2023-02-15,0,90
2023-02-16,2,91
2023-02-17,0,98
2023-02-18,2,81
2023-02-19,0,79
2023-02-20,0,96
2023-02-21,1,89
2023-02-22,1,87
2023-02-23,1,83
2023-02-24,1,94
2023-02-25,0,96
2023-02-26,0,80
2023-02-27,0,88
2023-02-28,1,97
2023-03-01,1,91
2023-03-02,0,85
2023-03-03,1,89
2023-03-04,1,75
2023-03-05,3,72
2023-03-06,1,94
2023-03-07,1,95
2023-03-08,1,89
2023-03-09,0,91
2023-03-10,0,95
2023-03-11,2,80
2023-03-12,2,80
2023-03-13,1,83
2023-03-14,1,85
2023-03-15,2,80
2023-03-16,1,91
2023-03-17,0,79
2023-03-18,2,66
2023-03-19,4,75
2023-03-20,1,75
2023-03-21,0,76
2023-03-22,0,87
2023-03-23,0,83
2023-03-24,0,85
2023-03-25,1,81
2023-03-26,1,73
2023-03-27,1,88
2023-03-28,1,82
2023-03-29,0,89
2023-03-30,1,85
2023-03-31,1,90
2023-04-01,1,75
2023-04-02,1,70
2023-04-03,2,89
2023-04-04,4,97
2023-04-05,1,80
2023-04-06,0,86
2023-04-07,3,90
2023-04-08,0,87
2023-04-09,0,81
2023-04-10,1,95
2023-04-11,2,79
2023-04-12,0,95
2023-04-13,1,100
2023-04-14,1,89
2023-04-15,0,77
2023-04-16,1,84
2023-04-17,0,97
2023-04-18,2,94
2023-04-19,2,88
2023-04-20,0,96
2023-04-21,1,92
2023-04-22,1,86
2023-04-23,0,81
2023-04-24,0,83
2023-04-25,0,86
2023-04-26,1,95
2023-04-27,2,80
2023-04-28,3,84
2023-04-29,2,67
2023-04-30,2,67
2023-05-01,0,73
2023-05-02,0,70
2023-05-03,1,82
2023-05-04,0,87
2023-05-05,2,93
2023-05-06,2,91
2023-05-07,0,87
2023-05-08,1,89
2023-05-09,2,89
2023-05-10,0,89
2023-05-11,2,93
2023-05-12,2,95
2023-05-13,1,82
2023-05-14,1,81
2023-05-15,2,84
2023-05-16,1,104
2023-05-17,1,86
2023-05-18,1,100
2023-05-19,3,87
2023-05-20,3,78
2023-05-21,0,75
2023-05-22,0,77
2023-05-23,0,93
2023-05-24,3,88
2023-05-25,0,85
2023-05-26,1,92
2023-05-27,0,69
2023-05-28,1,79
2023-05-29,2,82
2023-05-30,1,81
2023-05-31,0,88
2023-06-01,1,78
2023-06-02,1,83
2023-06-03,1,71
2023-06-04,0,78
2023-06-05,1,95
2023-06-06,0,86
2023-06-07,0,85
2023-06-08,1,76
2023-06-09,1,103
2023-06-10,1,73
2023-06-11,2,82
2023-06-12,0,96
2023-06-13,1,97
2023-06-14,1,94
2023-06-15,0,91
2023-06-16,2,93
2023-06-17,0,75
2023-06-18,2,81
2023-06-19,0,89
2023-06-20,0,107
2023-06-21,4,85
2023-06-22,5,78
2023-06-23,2,83
2023-06-24,2,88
2023-06-25,1,94
2023-06-26,1,83
2023-06-27,3,114
2023-06-28,1,93
2023-06-29,2,85
2023-06-30,0,99
2023-07-01,2,85
2023-07-02,2,78
2023-07-03,1,95
2023-07-04,5,84
2023-07-05,1,97
2023-07-06,4,89
2023-07-07,0,86
2023-07-08,5,73
2023-07-09,1,86
2023-07-10,0,94
2023-07-11,2,92
2023-07-12,2,90
2023-07-13,0,93
2023-07-14,2,84
2023-07-15,2,73
2023-07-16,0,79
2023-07-17,2,101
2023-07-18,3,101
2023-07-19,1,81
2023-07-20,2,99
2023-07-21,1,83
2023-07-22,0,80
2023-07-23,2,77
2023-07-24,2,87
2023-07-25,3,98
2023-07-26,0,102
2023-07-27,5,90
2023-07-28,0,92
2023-07-29,7,92
2023-07-30,1,82
2023-07-31,1,95
2023-08-01,2,97
2023-08-02,1,94
2023-08-03,2,102
2023-08-04,1,90
2023-08-05,4,66
2023-08-06,6,85
2023-08-07,0,113
2023-08-08,1,100
2023-08-09,3,100
2023-08-10,2,113
2023-08-11,4,100
2023-08-12,1,84
2023-08-13,0,81
2023-08-14,3,91
2023-08-15,0,103
2023-08-16,1,102
2023-08-17,4,101
2023-08-18,1,89
2023-08-19,3,87
2023-08-20,1,91
2023-08-21,1,98
2023-08-22,1,113
2023-08-23,1,106
2023-08-24,0,100
2023-08-25,4,86
2023-08-26,0,88
2023-08-27,1,88
2023-08-28,0,106
2023-08-29,1,103
2023-08-30,2,102
2023-08-31,3,102
2023-09-01,2,95
2023-09-02,1,78
2023-09-03,2,86
2023-09-04,4,104
2023-09-05,2,97
2023-09-06,1,104
2023-09-07,2,109
2023-09-08,1,99
2023-09-09,3,80
2023-09-10,1,83
2023-09-11,2,94
2023-09-12,1,95
2023-09-13,1,98
2023-09-14,2,93
2023-09-15,3,100
2023-09-16,2,76
2023-09-17,2,89
2023-09-18,0,100
2023-09-19,1,102
2023-09-20,0,96
2023-09-21,0,105
2023-09-22,0,93
2023-09-23,2,87
2023-09-24,2,89
2023-09-25,1,89
2023-09-26,2,100
2023-09-27,1,104
2023-09-28,0,92
2023-09-29,1,74
2023-09-30,2,76
2023-10-01,3,77
2023-10-02,2,65
2023-10-03,1,75
2023-10-04,0,83
2023-10-05,1,93
2023-10-06,3,74
2023-10-07,3,98
2023-10-08,0,77
2023-10-09,0,96
2023-10-10,2,101
2023-10-11,4,97
2023-10-12,2,107
2023-10-13,1,94
2023-10-14,1,79
2023-10-15,4,82
2023-10-16,2,97
2023-10-17,1,89
2023-10-18,2,105
2023-10-19,2,100
2023-10-20,1,98
2023-10-21,2,96
2023-10-22,0,82
2023-10-23,3,114
2023-10-24,4,97
2023-10-25,0,97
2023-10-26,0,112
2023-10-27,1,100
2023-10-28,1,95
2023-10-29,0,89
2023-10-30,0,101
2023-10-31,0,114
2023-11-01,3,96
2023-11-02,1,108
2023-11-03,2,113
2023-11-04,1,94
2023-11-05,0,94
2023-11-06,0,107
2023-11-07,4,108
2023-11-08,0,99
2023-11-09,3,110
2023-11-10,0,102
2023-11-11,4,89
2023-11-12,3,84
2023-11-13,2,103
2023-11-14,1,99
2023-11-15,2,110
2023-11-16,2,98
2023-11-17,3,85
2023-11-18,0,81
2023-11-19,1,90
2023-11-20,1,93
2023-11-21,0,99
2023-11-22,2,105
2023-11-23,2,104
2023-11-24,0,111
2023-11-25,0,74
2023-11-26,3,93
2023-11-27,2,98
2023-11-28,1,105
2023-11-29,2,106
2023-11-30,2,92
2023-12-01,1,106
2023-12-02,2,80
2023-12-03,3,68
2023-12-04,2,96
2023-12-05,2,52
2023-12-06,2,45
2023-12-07,3,50
2023-12-08,1,53
2023-12-09,2,47
2023-12-10,2,44
2023-12-11,2,44
2023-12-12,3,46
2023-12-13,1,53
2023-12-14,4,60
2023-12-15,1,56
2023-12-16,5,50
2023-12-17,1,44
2023-12-18,0,72
2023-12-19,1,49
2023-12-20,1,49
2023-12-21,0,56
2023-12-22,0,50
2023-12-23,0,38
2023-12-24,0,45
2023-12-25,0,43
2023-12-26,0,52
2023-12-27,1,40
2023-12-28,1,52
2023-12-29,2,46
2023-12-30,0,42
2023-12-31,1,32
2024-01-01,1,38
2024-01-02,0,47
2024-01-03,0,52
2024-01-04,1,44
2024-01-05,1,44
2024-01-06,0,44
2024-01-07,1,40
2024-01-08,1,56
2024-01-09,3,52
2024-01-10,0,46
2024-01-11,0,56
2024-01-12,2,59
2024-01-13,1,41
2024-01-14,3,45
2024-01-15,0,53
2024-01-16,1,47
2024-01-17,2,46
2024-01-18,0,47
2024-01-19,2,51
2024-01-20,1,51
2024-01-21,1,38
2024-01-22,0,42
2024-01-23,0,76
2024-01-24,0,64
2024-01-25,0,75
2024-01-26,0,73
2024-01-27,1,59
2024-01-28,1,53
2024-01-29,0,72
2024-01-30,3,69
2024-01-31,0,64
2024-02-01,0,69
2024-02-02,1,64
2024-02-03,2,61
2024-02-04,2,58
2024-02-05,1,63
2024-02-06,0,50
2024-02-07,3,59
2024-02-08,1,50
2024-02-09,1,42
2024-02-10,1,33
2024-02-11,0,27
2024-02-12,0,48
2024-02-13,1,35
2024-02-14,1,38
2024-02-15,1,46
2024-02-16,1,53
2024-02-17,0,47
2024-02-18,1,54
2024-02-19,1,67
2024-02-20,0,68
2024-02-21,3,64
2024-02-22,2,68
2024-02-23,1,70
2024-02-24,1,56
2024-02-25,0,65
2024-02-26,0,70
2024-02-27,0,60
2024-02-28,0,60
2024-02-29,1,74
2024-03-01,0,51
2024-03-02,1,59
2024-03-03,1,50
2024-03-04,1,63
2024-03-05,1,70
2024-03-06,0,60
2024-03-07,0,71
2024-03-08,0,71
2024-03-09,0,55
2024-03-10,0,68
2024-03-11,1,70
2024-03-12,0,81
2024-03-13,0,71
2024-03-14,1,74
2024-03-15,0,67
2024-03-16,0,56
2024-03-17,0,63
2024-03-18,0,67
2024-03-19,2,73
2024-03-20,0,80
2024-03-21,0,76
2024-03-22,0,62
2024-03-23,0,54
2024-03-24,0,53
2024-03-25,1,79
2024-03-26,0,66
2024-03-27,1,67
2024-03-28,0,67
2024-03-29,0,72
2024-03-30,4,51
2024-03-31,0,54
2024-04-01,5,70
2024-04-02,0,68
2024-04-03,0,65
2024-04-04,4,51
2024-04-05,0,44
2024-04-06,2,61
2024-04-07,0,68
2024-04-08,1,77
2024-04-09,0,66
2024-04-10,1,63
2024-04-11,0,66
2024-04-12,0,74
2024-04-13,1,60
2024-04-14,1,57
2024-04-15,0,70
2024-04-16,0,68
2024-04-17,0,69
2024-04-18,1,63
2024-04-19,0,64
2024-04-20,0,6
