Date,Installs,Update checks
2022-03-28,6,359
2022-03-29,2,359
2022-03-30,6,363
2022-03-31,6,357
2022-04-01,5,343
2022-04-02,5,351
2022-04-03,6,291
2022-04-04,3,281
2022-04-05,5,302
2022-04-06,2,360
2022-04-07,5,365
2022-04-08,6,363
2022-04-09,8,336
2022-04-10,6,275
2022-04-11,3,357
2022-04-12,10,365
2022-04-13,5,361
2022-04-14,3,353
2022-04-15,2,346
2022-04-16,2,290
2022-04-17,3,281
2022-04-18,4,368
2022-04-19,6,349
2022-04-20,8,341
2022-04-21,4,345
2022-04-22,4,335
2022-04-23,4,292
2022-04-24,4,306
2022-04-25,6,350
2022-04-26,6,331
2022-04-27,6,337
2022-04-28,5,337
2022-04-29,4,338
2022-04-30,3,277
2022-05-01,6,288
2022-05-02,3,280
2022-05-03,5,279
2022-05-04,6,287
2022-05-05,2,326
2022-05-06,3,345
2022-05-07,9,352
2022-05-08,7,293
2022-05-09,4,364
2022-05-10,8,336
2022-05-11,1,332
2022-05-12,4,364
2022-05-13,5,358
2022-05-14,1,291
2022-05-15,7,301
2022-05-16,1,355
2022-05-17,6,343
2022-05-18,3,353
2022-05-19,0,324
2022-05-20,2,332
2022-05-21,7,292
2022-05-22,3,293
2022-05-23,3,343
2022-05-24,5,351
2022-05-25,4,325
2022-05-26,4,337
2022-05-27,4,329
2022-05-28,3,306
2022-05-29,4,264
2022-05-30,4,346
2022-05-31,2,333
2022-06-01,1,340
2022-06-02,0,325
2022-06-03,7,260
2022-06-04,3,253
2022-06-05,1,261
2022-06-06,3,351
2022-06-07,2,345
2022-06-08,3,347
2022-06-09,7,334
2022-06-10,5,327
2022-06-11,2,303
2022-06-12,2,266
2022-06-13,4,340
2022-06-14,7,340
2022-06-15,1,325
2022-06-16,2,335
2022-06-17,2,314
2022-06-18,5,289
2022-06-19,0,239
2022-06-20,3,349
2022-06-21,1,312
2022-06-22,4,315
2022-06-23,1,317
2022-06-24,4,320
2022-06-25,6,240
2022-06-26,4,262
2022-06-27,2,327
2022-06-28,3,336
2022-06-29,2,333
2022-06-30,4,304
2022-07-01,3,314
2022-07-02,3,289
2022-07-03,2,258
2022-07-04,2,344
2022-07-05,0,317
2022-07-06,3,306
2022-07-07,3,329
2022-07-08,5,307
2022-07-09,1,253
2022-07-10,5,249
2022-07-11,5,303
2022-07-12,4,331
2022-07-13,5,329
2022-07-14,3,321
2022-07-15,6,304
2022-07-16,5,246
2022-07-17,4,280
2022-07-18,3,304
2022-07-19,3,318
2022-07-20,1,298
2022-07-21,3,319
2022-07-22,2,303
2022-07-23,7,216
2022-07-24,5,183
2022-07-25,5,305
2022-07-26,1,300
2022-07-27,3,312
2022-07-28,1,287
2022-07-29,1,291
2022-07-30,3,232
2022-07-31,4,241
2022-08-01,3,298
2022-08-02,2,305
2022-08-03,5,292
2022-08-04,2,303
2022-08-05,1,294
2022-08-06,3,255
2022-08-07,4,249
2022-08-08,3,308
2022-08-09,3,284
2022-08-10,2,295
2022-08-11,2,310
2022-08-12,4,292
2022-08-13,6,266
2022-08-14,1,251
2022-08-15,2,299
2022-08-16,2,302
2022-08-17,4,277
2022-08-18,7,278
2022-08-19,2,285
2022-08-20,4,221
2022-08-21,3,239
2022-08-22,6,300
2022-08-23,10,293
2022-08-24,2,282
2022-08-25,3,289
2022-08-26,5,281
2022-08-27,5,247
2022-08-28,3,265
2022-08-29,0,305
2022-08-30,0,306
2022-08-31,2,294
2022-09-01,4,294
2022-09-02,3,318
2022-09-03,4,262
2022-09-04,2,234
2022-09-05,4,302
2022-09-06,3,304
2022-09-07,1,298
2022-09-08,4,299
2022-09-09,2,288
2022-09-10,2,208
2022-09-11,6,239
2022-09-12,2,266
2022-09-13,5,308
2022-09-14,5,327
2022-09-15,4,302
2022-09-16,7,300
2022-09-17,5,266
2022-09-18,2,238
2022-09-19,3,321
2022-09-20,4,306
2022-09-21,2,310
2022-09-22,3,294
2022-09-23,1,303
2022-09-24,0,262
2022-09-25,2,242
2022-09-26,4,295
2022-09-27,11,295
2022-09-28,1,301
2022-09-29,3,288
2022-09-30,6,280
2022-10-01,1,204
2022-10-02,2,207
2022-10-03,4,218
2022-10-04,1,229
2022-10-05,1,238
2022-10-06,4,232
2022-10-07,3,255
2022-10-08,2,282
2022-10-09,1,304
2022-10-10,1,301
2022-10-11,6,295
2022-10-12,5,303
2022-10-13,2,282
2022-10-14,2,278
2022-10-15,1,262
2022-10-16,2,260
2022-10-17,3,305
2022-10-18,2,291
2022-10-19,5,288
2022-10-20,1,300
2022-10-21,0,290
2022-10-22,0,250
2022-10-23,0,236
2022-10-24,0,294
2022-10-25,0,292
2022-10-26,4,305
2022-10-27,1,304
2022-10-28,4,301
2022-10-29,1,238
2022-10-30,2,228
2022-10-31,7,295
2022-11-01,3,281
2022-11-02,2,297
2022-11-03,1,281
2022-11-04,2,302
2022-11-05,3,250
2022-11-06,2,240
2022-11-07,3,317
2022-11-08,2,289
2022-11-09,2,299
2022-11-10,3,284
2022-11-11,2,279
2022-11-12,3,252
2022-11-13,4,243
2022-11-14,1,302
2022-11-15,3,289
2022-11-16,5,301
2022-11-17,3,276
2022-11-18,2,276
2022-11-19,4,231
2022-11-20,4,236
2022-11-21,1,311
2022-11-22,3,296
2022-11-23,2,295
2022-11-24,2,303
2022-11-25,2,288
2022-11-26,1,238
2022-11-27,5,230
2022-11-28,7,298
2022-11-29,3,293
2022-11-30,3,269
2022-12-01,5,280
2022-12-02,3,275
2022-12-03,3,233
2022-12-04,1,244
2022-12-05,2,270
2022-12-06,6,288
2022-12-07,3,283
2022-12-08,3,284
2022-12-09,3,264
2022-12-10,1,253
2022-12-11,2,238
2022-12-12,4,277
2022-12-13,3,263
2022-12-14,3,220
2022-12-15,2,254
2022-12-16,7,223
2022-12-17,3,219
2022-12-18,5,210
2022-12-19,2,255
2022-12-20,1,248
2022-12-21,1,224
2022-12-22,5,232
2022-12-23,2,244
2022-12-24,0,196
2022-12-25,4,214
2022-12-26,1,251
2022-12-27,1,259
2022-12-28,2,246
2022-12-29,1,246
2022-12-30,1,251
2022-12-31,3,199
2023-01-01,2,205
2023-01-02,2,226
2023-01-03,0,259
2023-01-04,2,272
2023-01-05,3,262
2023-01-06,3,278
2023-01-07,1,223
2023-01-08,0,226
2023-01-09,1,281
2023-01-10,3,261
2023-01-11,0,260
2023-01-12,5,270
2023-01-13,3,258
2023-01-14,4,219
2023-01-15,2,204
2023-01-16,4,255
2023-01-17,1,230
2023-01-18,0,231
2023-01-19,1,209
2023-01-20,0,179
2023-01-21,1,139
2023-01-22,0,162
2023-01-23,3,158
2023-01-24,1,149
2023-01-25,1,160
2023-01-26,1,168
2023-01-27,1,174
2023-01-28,1,230
2023-01-29,5,229
2023-01-30,2,233
2023-01-31,2,256
2023-02-01,1,247
2023-02-02,4,262
2023-02-03,5,265
2023-02-04,1,239
2023-02-05,3,219
2023-02-06,2,286
2023-02-07,1,246
2023-02-08,0,258
2023-02-09,7,264
2023-02-10,0,259
2023-02-11,2,201
2023-02-12,2,226
2023-02-13,4,275
2023-02-14,4,258
2023-02-15,0,276
2023-02-16,1,255
2023-02-17,1,266
2023-02-18,1,221
2023-02-19,4,223
2023-02-20,3,278
2023-02-21,1,249
2023-02-22,2,252
2023-02-23,1,259
2023-02-24,0,257
2023-02-25,1,203
2023-02-26,1,206
2023-02-27,1,278
2023-02-28,1,241
2023-03-01,4,266
2023-03-02,5,248
2023-03-03,1,260
2023-03-04,2,198
2023-03-05,0,222
2023-03-06,3,256
2023-03-07,1,241
2023-03-08,1,245
2023-03-09,3,260
2023-03-10,1,266
2023-03-11,3,217
2023-03-12,1,214
2023-03-13,2,283
2023-03-14,3,258
2023-03-15,2,239
2023-03-16,0,244
2023-03-17,3,229
2023-03-18,2,221
2023-03-19,2,194
2023-03-20,1,244
2023-03-21,2,258
2023-03-22,0,267
2023-03-23,3,259
2023-03-24,2,235
2023-03-25,0,205
2023-03-26,0,195
2023-03-27,1,253
2023-03-28,1,274
2023-03-29,3,226
2023-03-30,4,238
2023-03-31,4,255
2023-04-01,2,196
2023-04-02,3,197
2023-04-03,2,263
2023-04-04,1,252
2023-04-05,1,221
2023-04-06,2,267
2023-04-07,1,264
2023-04-08,3,219
2023-04-09,4,199
2023-04-10,1,269
2023-04-11,0,254
2023-04-12,2,245
2023-04-13,1,244
2023-04-14,3,239
2023-04-15,1,224
2023-04-16,2,205
2023-04-17,1,253
2023-04-18,0,237
2023-04-19,5,233
2023-04-20,4,257
2023-04-21,2,230
2023-04-22,4,207
2023-04-23,2,230
2023-04-24,1,237
2023-04-25,0,243
2023-04-26,1,257
2023-04-27,2,233
2023-04-28,1,232
2023-04-29,0,202
2023-04-30,1,168
2023-05-01,1,175
2023-05-02,2,191
2023-05-03,3,182
2023-05-04,2,258
2023-05-05,4,258
2023-05-06,4,247
2023-05-07,5,208
2023-05-08,1,250
2023-05-09,2,231
2023-05-10,1,255
2023-05-11,0,239
2023-05-12,2,231
2023-05-13,1,193
2023-05-14,3,190
2023-05-15,1,234
2023-05-16,1,230
2023-05-17,2,242
2023-05-18,2,238
2023-05-19,1,240
2023-05-20,2,198
2023-05-21,4,191
2023-05-22,1,257
2023-05-23,1,237
2023-05-24,4,243
2023-05-25,1,255
2023-05-26,3,234
2023-05-27,0,231
2023-05-28,0,190
2023-05-29,1,240
2023-05-30,2,238
2023-05-31,1,241
2023-06-01,0,249
2023-06-02,1,243
2023-06-03,2,182
2023-06-04,3,191
2023-06-05,0,255
2023-06-06,1,240
2023-06-07,1,245
2023-06-08,3,241
2023-06-09,2,259
2023-06-10,2,190
2023-06-11,2,189
2023-06-12,0,232
2023-06-13,1,252
2023-06-14,2,219
2023-06-15,3,252
2023-06-16,1,227
2023-06-17,2,175
2023-06-18,0,183
2023-06-19,2,230
2023-06-20,3,231
2023-06-21,1,223
2023-06-22,1,158
2023-06-23,3,180
2023-06-24,3,175
2023-06-25,3,225
2023-06-26,1,251
2023-06-27,2,221
2023-06-28,1,238
2023-06-29,2,225
2023-06-30,1,210
2023-07-01,3,183
2023-07-02,2,187
2023-07-03,0,225
2023-07-04,0,229
2023-07-05,0,222
2023-07-06,1,221
2023-07-07,3,230
2023-07-08,1,184
2023-07-09,1,185
2023-07-10,2,227
2023-07-11,1,210
2023-07-12,6,219
2023-07-13,2,235
2023-07-14,2,208
2023-07-15,2,177
2023-07-16,5,175
2023-07-17,4,213
2023-07-18,6,213
2023-07-19,2,221
2023-07-20,4,221
2023-07-21,3,204
2023-07-22,1,164
2023-07-23,1,167
2023-07-24,1,223
2023-07-25,4,193
2023-07-26,6,206
2023-07-27,3,225
2023-07-28,4,198
2023-07-29,1,163
2023-07-30,1,163
2023-07-31,2,216
2023-08-01,0,224
2023-08-02,0,216
2023-08-03,0,211
2023-08-04,2,198
2023-08-05,2,158
2023-08-06,4,159
2023-08-07,3,230
2023-08-08,3,213
2023-08-09,2,223
2023-08-10,1,213
2023-08-11,0,200
2023-08-12,0,182
2023-08-13,2,159
2023-08-14,1,217
2023-08-15,0,202
2023-08-16,1,224
2023-08-17,2,194
2023-08-18,3,202
2023-08-19,2,159
2023-08-20,4,159
2023-08-21,5,209
2023-08-22,1,210
2023-08-23,1,200
2023-08-24,4,196
2023-08-25,3,201
2023-08-26,2,171
2023-08-27,3,181
2023-08-28,2,220
2023-08-29,1,212
2023-08-30,5,231
2023-08-31,2,239
2023-09-01,3,210
2023-09-02,2,188
2023-09-03,5,167
2023-09-04,2,231
2023-09-05,2,217
2023-09-06,1,230
2023-09-07,1,219
2023-09-08,3,225
2023-09-09,5,164
2023-09-10,1,160
2023-09-11,2,230
2023-09-12,1,220
2023-09-13,0,216
2023-09-14,0,209
2023-09-15,1,204
2023-09-16,5,170
2023-09-17,0,169
2023-09-18,1,218
2023-09-19,1,206
2023-09-20,1,213
2023-09-21,0,202
2023-09-22,0,218
2023-09-23,1,175
2023-09-24,3,171
2023-09-25,0,219
2023-09-26,0,200
2023-09-27,1,214
2023-09-28,3,203
2023-09-29,0,153
2023-09-30,0,147
2023-10-01,3,143
2023-10-02,0,137
2023-10-03,0,144
2023-10-04,1,142
2023-10-05,0,163
2023-10-06,3,160
2023-10-07,3,207
2023-10-08,2,220
2023-10-09,3,197
2023-10-10,2,228
2023-10-11,2,225
2023-10-12,3,209
2023-10-13,8,216
2023-10-14,3,154
2023-10-15,3,166
2023-10-16,1,214
2023-10-17,0,219
2023-10-18,1,213
2023-10-19,3,223
2023-10-20,1,215
2023-10-21,3,164
2023-10-22,3,173
2023-10-23,0,221
2023-10-24,0,216
2023-10-25,1,210
2023-10-26,2,207
2023-10-27,4,212
2023-10-28,1,155
2023-10-29,0,133
2023-10-30,2,209
2023-10-31,0,193
2023-11-01,3,200
2023-11-02,0,206
2023-11-03,4,204
2023-11-04,2,150
2023-11-05,1,154
2023-11-06,0,213
2023-11-07,1,198
2023-11-08,0,188
2023-11-09,1,204
2023-11-10,1,201
2023-11-11,2,161
2023-11-12,4,131
2023-11-13,3,213
2023-11-14,3,217
2023-11-15,0,201
2023-11-16,0,207
2023-11-17,3,161
2023-11-18,2,160
2023-11-19,2,164
2023-11-20,0,200
2023-11-21,0,208
2023-11-22,2,180
2023-11-23,1,215
2023-11-24,2,189
2023-11-25,3,171
2023-11-26,1,155
2023-11-27,0,208
2023-11-28,3,209
2023-11-29,1,218
2023-11-30,2,196
2023-12-01,1,205
2023-12-02,3,155
2023-12-03,0,141
2023-12-04,2,203
2023-12-05,1,111
2023-12-06,2,71
2023-12-07,0,77
2023-12-08,0,85
2023-12-09,2,61
2023-12-10,1,48
2023-12-11,1,83
2023-12-12,0,81
2023-12-13,1,65
2023-12-14,6,76
2023-12-15,1,67
2023-12-16,0,51
2023-12-17,0,56
2023-12-18,4,87
2023-12-19,1,63
2023-12-20,2,84
2023-12-21,7,60
2023-12-22,1,56
2023-12-23,0,61
2023-12-24,5,56
2023-12-25,2,77
2023-12-26,0,61
2023-12-27,1,67
2023-12-28,0,76
2023-12-29,1,59
2023-12-30,3,45
2023-12-31,2,45
2024-01-01,1,45
2024-01-02,1,69
2024-01-03,1,60
2024-01-04,7,69
2024-01-05,1,72
2024-01-06,0,65
2024-01-07,1,55
2024-01-08,3,67
2024-01-09,3,61
2024-01-10,3,70
2024-01-11,1,75
2024-01-12,2,68
2024-01-13,1,60
2024-01-14,2,44
2024-01-15,3,76
2024-01-16,4,83
2024-01-17,1,65
2024-01-18,2,71
2024-01-19,1,68
2024-01-20,4,63
2024-01-21,1,48
2024-01-22,4,62
2024-01-23,0,137
2024-01-24,1,132
2024-01-25,3,125
2024-01-26,2,118
2024-01-27,3,102
2024-01-28,3,94
2024-01-29,1,135
2024-01-30,1,115
2024-01-31,2,109
2024-02-01,0,122
2024-02-02,1,108
2024-02-03,1,77
2024-02-04,0,107
2024-02-05,2,109
2024-02-06,2,106
2024-02-07,0,84
2024-02-08,0,86
2024-02-09,1,72
2024-02-10,1,68
2024-02-11,2,66
2024-02-12,0,60
2024-02-13,2,71
2024-02-14,4,70
2024-02-15,4,78
2024-02-16,3,84
2024-02-17,1,91
2024-02-18,1,115
2024-02-19,0,128
2024-02-20,2,133
2024-02-21,2,131
2024-02-22,0,128
2024-02-23,3,123
2024-02-24,0,107
2024-02-25,2,108
2024-02-26,2,133
2024-02-27,2,143
2024-02-28,1,135
2024-02-29,0,144
2024-03-01,2,145
2024-03-02,0,108
2024-03-03,1,92
2024-03-04,0,134
2024-03-05,0,148
2024-03-06,0,134
2024-03-07,0,138
2024-03-08,3,119
2024-03-09,3,116
2024-03-10,2,130
2024-03-11,2,157
2024-03-12,2,152
2024-03-13,0,149
2024-03-14,2,149
2024-03-15,0,140
2024-03-16,0,112
2024-03-17,1,120
2024-03-18,2,148
2024-03-19,1,139
2024-03-20,0,140
2024-03-21,1,132
2024-03-22,2,138
2024-03-23,3,113
2024-03-24,0,110
2024-03-25,3,148
2024-03-26,3,125
2024-03-27,6,144
2024-03-28,1,136
