Date,Installs,Update checks
2023-02-02,21,3368
2023-02-03,26,3348
2023-02-04,19,3189
2023-02-05,23,3228
2023-02-06,22,3355
2023-02-07,22,3291
2023-02-08,21,3324
2023-02-09,10,3340
2023-02-10,11,3297
2023-02-11,19,3220
2023-02-12,13,3130
2023-02-13,17,3343
2023-02-14,15,3297
2023-02-15,21,3279
2023-02-16,18,3324
2023-02-17,23,3320
2023-02-18,13,3171
2023-02-19,17,3149
2023-02-20,11,3230
2023-02-21,14,3277
2023-02-22,21,3244
2023-02-23,23,3278
2023-02-24,13,3232
2023-02-25,17,3143
2023-02-26,24,3086
2023-02-27,29,3274
2023-02-28,17,3243
2023-03-01,11,3296
2023-03-02,8,3253
2023-03-03,20,3266
2023-03-04,10,3093
2023-03-05,16,3096
2023-03-06,27,3219
2023-03-07,19,3261
2023-03-08,16,3154
2023-03-09,15,3162
2023-03-10,11,3112
2023-03-11,8,3055
2023-03-12,15,2987
2023-03-13,21,3254
2023-03-14,18,3229
2023-03-15,17,3217
2023-03-16,11,3109
2023-03-17,12,3172
2023-03-18,10,2915
2023-03-19,14,2964
2023-03-20,27,3235
2023-03-21,19,3221
2023-03-22,33,3164
2023-03-23,12,3180
2023-03-24,27,3163
2023-03-25,16,3055
2023-03-26,23,3055
2023-03-27,16,3176
2023-03-28,10,3197
2023-03-29,7,3102
2023-03-30,17,3235
2023-03-31,19,3156
2023-04-01,14,3045
2023-04-02,21,2928
2023-04-03,20,3187
2023-04-04,18,3113
2023-04-05,29,3132
2023-04-06,20,3094
2023-04-07,26,3061
2023-04-08,24,3002
2023-04-09,8,2987
2023-04-10,14,3070
2023-04-11,16,3114
2023-04-12,13,3181
2023-04-13,24,3118
2023-04-14,24,3205
2023-04-15,15,3030
2023-04-16,14,3017
2023-04-17,15,3251
2023-04-18,15,3124
2023-04-19,26,3167
2023-04-20,13,3103
2023-04-21,13,3073
2023-04-22,9,2980
2023-04-23,24,2975
2023-04-24,17,3097
2023-04-25,16,3150
2023-04-26,20,3078
2023-04-27,15,3131
2023-04-28,14,3032
2023-04-29,15,2914
2023-04-30,20,2800
2023-05-01,19,3014
2023-05-02,11,3083
2023-05-03,15,3070
2023-05-04,23,3100
2023-05-05,24,3067
2023-05-06,19,2986
2023-05-07,21,2953
2023-05-08,17,3088
2023-05-09,13,3111
2023-05-10,12,3073
2023-05-11,18,3053
2023-05-12,13,3043
2023-05-13,14,2943
2023-05-14,17,2863
2023-05-15,18,3083
2023-05-16,21,3087
2023-05-17,16,3037
2023-05-18,21,3018
2023-05-19,8,3055
2023-05-20,12,2861
2023-05-21,12,2882
2023-05-22,16,2986
2023-05-23,17,3041
2023-05-24,12,3022
2023-05-25,21,2981
2023-05-26,11,2980
2023-05-27,9,2870
2023-05-28,18,2855
2023-05-29,13,2925
2023-05-30,17,2989
2023-05-31,21,3073
2023-06-01,32,2965
2023-06-02,19,3011
2023-06-03,15,2857
2023-06-04,24,2866
2023-06-05,15,3051
2023-06-06,14,2973
2023-06-07,8,2969
2023-06-08,13,2973
2023-06-09,14,2986
2023-06-10,8,2744
2023-06-11,11,2829
2023-06-12,14,2953
2023-06-13,22,2889
2023-06-14,18,2930
2023-06-15,17,2862
2023-06-16,15,2890
2023-06-17,13,2760
2023-06-18,17,2874
2023-06-19,14,2911
2023-06-20,17,2904
2023-06-21,17,2917
2023-06-22,13,2884
2023-06-23,11,2783
2023-06-24,9,2779
2023-06-25,17,2766
2023-06-26,19,2895
2023-06-27,12,2858
2023-06-28,21,2848
2023-06-29,10,2851
2023-06-30,16,2899
2023-07-01,15,2673
2023-07-02,22,2675
2023-07-03,11,2864
2023-07-04,12,2827
2023-07-05,20,2772
2023-07-06,14,2770
2023-07-07,18,2821
2023-07-08,12,2665
2023-07-09,12,2638
2023-07-10,3,2806
2023-07-11,15,2795
2023-07-12,10,2787
2023-07-13,13,2759
2023-07-14,14,2775
2023-07-15,12,2643
2023-07-16,11,2666
2023-07-17,18,2768
2023-07-18,7,2724
2023-07-19,8,2744
2023-07-20,15,2706
2023-07-21,12,2722
2023-07-22,13,2504
2023-07-23,12,2631
2023-07-24,16,2756
2023-07-25,14,2705
2023-07-26,17,2740
2023-07-27,11,2726
2023-07-28,10,2726
2023-07-29,7,2553
2023-07-30,14,2649
2023-07-31,12,2759
2023-08-01,14,2683
2023-08-02,11,2699
2023-08-03,18,2698
2023-08-04,12,2742
2023-08-05,4,2582
2023-08-06,13,2575
2023-08-07,6,2681
2023-08-08,10,2703
2023-08-09,12,2693
2023-08-10,13,2637
2023-08-11,12,2692
2023-08-12,6,2506
2023-08-13,15,2560
2023-08-14,13,2637
2023-08-15,17,2661
2023-08-16,7,2672
2023-08-17,10,2677
2023-08-18,11,2604
2023-08-19,13,2531
2023-08-20,12,2537
2023-08-21,10,2695
2023-08-22,8,2664
2023-08-23,6,2675
2023-08-24,10,2631
2023-08-25,17,2642
2023-08-26,14,2491
2023-08-27,7,2492
2023-08-28,13,2651
2023-08-29,13,2635
2023-08-30,12,2681
2023-08-31,15,2634
2023-09-01,13,2629
2023-09-02,16,2507
2023-09-03,14,2536
2023-09-04,23,2658
2023-09-05,15,2607
2023-09-06,7,2622
2023-09-07,9,2634
2023-09-08,13,2673
2023-09-09,11,2554
2023-09-10,6,2541
2023-09-11,3,2625
2023-09-12,7,2625
2023-09-13,8,2589
2023-09-14,12,2614
2023-09-15,5,2595
2023-09-16,4,2504
2023-09-17,9,2443
2023-09-18,13,2626
2023-09-19,6,2576
2023-09-20,19,2629
2023-09-21,8,2590
2023-09-22,13,2563
2023-09-23,12,2486
2023-09-24,16,2524
2023-09-25,11,2579
2023-09-26,11,2634
2023-09-27,10,2643
2023-09-28,15,2614
2023-09-29,12,2490
2023-09-30,17,2386
2023-10-01,19,2518
2023-10-02,13,2559
2023-10-03,12,2541
2023-10-04,6,2633
2023-10-05,9,2592
2023-10-06,9,2550
2023-10-07,13,2412
2023-10-08,12,2477
2023-10-09,7,2508
2023-10-10,16,2639
2023-10-11,11,2637
2023-10-12,7,2708
2023-10-13,16,2562
2023-10-14,13,2466
2023-10-15,15,2435
2023-10-16,14,2635
2023-10-17,13,2630
2023-10-18,17,2589
2023-10-19,11,2567
2023-10-20,12,2589
2023-10-21,20,2508
2023-10-22,14,2440
2023-10-23,5,2534
2023-10-24,12,2614
2023-10-25,14,2549
2023-10-26,21,2580
2023-10-27,16,2554
2023-10-28,19,2446
2023-10-29,18,2420
2023-10-30,8,2475
2023-10-31,7,2534
2023-11-01,6,2562
2023-11-02,13,2659
2023-11-03,10,2511
2023-11-04,9,2470
2023-11-05,13,2438
2023-11-06,13,2577
2023-11-07,16,2609
2023-11-08,8,2583
2023-11-09,13,2568
2023-11-10,11,2546
2023-11-11,22,2405
2023-11-12,9,2472
2023-11-13,11,2577
2023-11-14,12,2559
2023-11-15,11,2575
2023-11-16,12,2557
2023-11-17,9,2418
2023-11-18,15,2438
2023-11-19,22,2454
2023-11-20,12,2559
2023-11-21,11,2573
2023-11-22,7,2527
2023-11-23,9,2474
2023-11-24,15,2473
2023-11-25,9,2376
2023-11-26,7,2428
2023-11-27,8,2527
2023-11-28,7,2531
2023-11-29,16,2546
2023-11-30,11,2530
2023-12-01,9,2503
2023-12-02,20,2456
2023-12-03,12,2400
2023-12-04,14,2522
2023-12-05,8,2078
2023-12-06,4,2059
2023-12-07,5,2056
2023-12-08,7,2447
2023-12-09,9,2011
2023-12-10,11,1983
2023-12-11,5,2041
2023-12-12,8,1998
2023-12-13,15,1972
2023-12-14,14,1995
2023-12-15,11,1945
2023-12-16,5,1931
2023-12-17,7,1844
2023-12-18,8,1931
2023-12-19,4,1950
2023-12-20,4,1879
2023-12-21,12,1919
2023-12-22,8,1883
2023-12-23,8,1830
2023-12-24,5,1664
2023-12-25,6,1783
2023-12-26,8,1871
2023-12-27,8,1868
2023-12-28,18,1913
2023-12-29,14,1867
2023-12-30,7,1764
2023-12-31,12,1735
2024-01-01,8,1777
2024-01-02,18,1937
2024-01-03,7,1921
2024-01-04,14,1888
2024-01-05,11,1893
2024-01-06,9,1924
2024-01-07,8,1831
2024-01-08,17,1998
2024-01-09,13,1963
2024-01-10,14,1932
2024-01-11,6,1952
2024-01-12,9,1916
2024-01-13,7,1887
2024-01-14,13,1853
2024-01-15,12,1989
2024-01-16,12,2008
2024-01-17,8,1919
2024-01-18,13,1936
2024-01-19,11,1949
2024-01-20,5,1873
2024-01-21,11,1861
2024-01-22,10,1941
2024-01-23,6,2252
2024-01-24,5,2196
2024-01-25,7,2197
2024-01-26,4,2273
2024-01-27,12,2108
2024-01-28,10,2166
2024-01-29,14,2213
2024-01-30,13,2207
2024-01-31,15,2223
2024-02-01,7,2207
2024-02-02,21,2209
2024-02-03,9,2129
2024-02-04,6,2139
2024-02-05,2,2257
2024-02-06,8,2149
2024-02-07,12,2127
2024-02-08,11,2148
2024-02-09,9,2048
2024-02-10,8,1978
2024-02-11,7,1964
2024-02-12,13,2074
2024-02-13,17,2057
2024-02-14,10,2082
2024-02-15,14,2142
2024-02-16,14,2196
2024-02-17,9,2060
2024-02-18,6,2127
2024-02-19,11,2196
2024-02-20,16,2153
2024-02-21,12,2206
2024-02-22,8,2176
2024-02-23,5,2154
2024-02-24,17,2108
2024-02-25,17,2076
2024-02-26,10,2186
2024-02-27,8,2179
2024-02-28,4,2193
2024-02-29,6,2212
2024-03-01,1,2196
2024-03-02,6,2086
2024-03-03,10,2078
2024-03-04,12,2169
2024-03-05,9,2139
2024-03-06,9,2184
2024-03-07,13,2159
2024-03-08,6,2119
2024-03-09,17,2134
2024-03-10,13,2116
2024-03-11,6,2175
2024-03-12,4,2157
2024-03-13,7,2240
2024-03-14,10,2146
2024-03-15,10,2148
2024-03-16,9,2057
2024-03-17,18,2060
2024-03-18,10,2226
2024-03-19,9,2149
2024-03-20,8,2167
2024-03-21,15,2160
2024-03-22,14,2158
2024-03-23,11,2079
2024-03-24,7,2112
2024-03-25,7,2142
2024-03-26,6,2138
2024-03-27,9,2128
2024-03-28,8,2074
2024-03-29,9,2060
2024-03-30,14,2004
2024-03-31,5,2042
2024-04-01,9,2061
2024-04-02,7,2110
2024-04-03,11,2080
2024-04-04,9,2097
2024-04-05,10,2083
2024-04-06,13,1978
2024-04-07,8,2064
2024-04-08,9,2181
2024-04-09,5,2135
2024-04-10,6,2174
2024-04-11,18,2108
2024-04-12,6,2104
2024-04-13,8,2094
2024-04-14,5,2017
2024-04-15,8,2160
2024-04-16,8,2175
2024-04-17,3,2223
2024-04-18,13,2117
2024-04-19,5,2120
2024-04-20,11,2058
2024-04-21,17,2087
2024-04-22,10,2154
2024-04-23,9,1456
