Date,Installs,Update checks
2024-05-21,9,153
2024-05-22,13,159
2024-05-23,5,181
2024-05-24,8,160
2024-05-25,1,153
2024-05-26,10,162
2024-05-27,8,157
2024-05-28,6,166
2024-05-29,1,163
2024-05-30,5,162
2024-05-31,0,4
