Date,Installs,Update checks
2023-07-08,1,112
2023-07-09,0,95
2023-07-10,0,132
2023-07-11,1,151
2023-07-12,1,137
2023-07-13,3,129
2023-07-14,6,124
2023-07-15,1,100
2023-07-16,2,92
2023-07-17,2,134
2023-07-18,1,133
2023-07-19,1,132
2023-07-20,4,135
2023-07-21,0,112
2023-07-22,0,95
2023-07-23,1,93
2023-07-24,2,136
2023-07-25,1,130
2023-07-26,2,145
2023-07-27,4,145
2023-07-28,1,130
2023-07-29,0,98
2023-07-30,1,101
2023-07-31,5,139
2023-08-01,2,136
2023-08-02,5,149
2023-08-03,1,141
2023-08-04,1,139
2023-08-05,0,95
2023-08-06,1,90
2023-08-07,5,142
2023-08-08,6,150
2023-08-09,5,142
2023-08-10,4,151
2023-08-11,1,141
2023-08-12,2,107
2023-08-13,2,109
2023-08-14,1,153
2023-08-15,2,140
2023-08-16,1,141
2023-08-17,1,159
2023-08-18,2,151
2023-08-19,2,109
2023-08-20,1,93
2023-08-21,2,145
2023-08-22,0,151
2023-08-23,2,146
2023-08-24,4,160
2023-08-25,3,153
2023-08-26,2,110
2023-08-27,2,117
2023-08-28,2,168
2023-08-29,0,150
2023-08-30,4,158
2023-08-31,1,162
2023-09-01,0,147
2023-09-02,2,120
2023-09-03,2,98
2023-09-04,4,162
2023-09-05,0,159
2023-09-06,2,162
2023-09-07,7,166
2023-09-08,3,160
2023-09-09,2,122
2023-09-10,1,116
2023-09-11,3,169
2023-09-12,3,164
2023-09-13,1,155
2023-09-14,7,171
2023-09-15,2,168
2023-09-16,3,116
2023-09-17,1,113
2023-09-18,1,167
2023-09-19,2,161
2023-09-20,4,159
2023-09-21,4,164
2023-09-22,2,158
2023-09-23,1,124
2023-09-24,0,106
2023-09-25,2,170
2023-09-26,1,168
2023-09-27,4,170
2023-09-28,0,149
2023-09-29,0,92
2023-09-30,1,80
2023-10-01,0,92
2023-10-02,1,84
2023-10-03,2,98
2023-10-04,2,77
2023-10-05,0,95
2023-10-06,3,106
2023-10-07,2,175
2023-10-08,0,161
2023-10-09,2,193
2023-10-10,0,160
2023-10-11,3,172
2023-10-12,0,181
2023-10-13,0,163
2023-10-14,2,123
2023-10-15,0,109
2023-10-16,0,164
2023-10-17,2,173
2023-10-18,1,194
2023-10-19,2,180
2023-10-20,1,184
2023-10-21,0,133
2023-10-22,2,117
2023-10-23,3,179
2023-10-24,2,182
2023-10-25,0,168
2023-10-26,3,179
2023-10-27,3,184
2023-10-28,0,131
2023-10-29,0,126
2023-10-30,0,196
2023-10-31,0,187
2023-11-01,4,174
2023-11-02,0,181
2023-11-03,1,187
2023-11-04,1,132
2023-11-05,0,119
2023-11-06,0,182
2023-11-07,2,172
2023-11-08,1,182
2023-11-09,1,172
2023-11-10,1,174
2023-11-11,2,130
2023-11-12,1,126
2023-11-13,1,190
2023-11-14,3,172
2023-11-15,0,193
2023-11-16,1,180
2023-11-17,2,158
2023-11-18,0,126
2023-11-19,0,127
2023-11-20,3,191
2023-11-21,2,175
2023-11-22,2,188
2023-11-23,0,191
2023-11-24,0,192
2023-11-25,1,136
2023-11-26,1,121
2023-11-27,0,163
2023-11-28,1,186
2023-11-29,0,167
2023-11-30,1,160
2023-12-01,1,175
2023-12-02,1,119
2023-12-03,1,114
2023-12-04,2,170
2023-12-05,2,126
2023-12-06,2,118
2023-12-07,1,107
2023-12-08,2,122
2023-12-09,1,95
2023-12-10,0,74
2023-12-11,1,110
2023-12-12,1,111
2023-12-13,7,113
2023-12-14,2,117
2023-12-15,1,105
2023-12-16,1,83
2023-12-17,1,72
2023-12-18,0,119
2023-12-19,1,110
2023-12-20,0,116
2023-12-21,0,118
2023-12-22,0,108
2023-12-23,0,79
2023-12-24,0,72
2023-12-25,0,110
2023-12-26,1,109
2023-12-27,2,119
2023-12-28,1,120
2023-12-29,1,98
2023-12-30,0,71
2023-12-31,1,66
2024-01-01,0,76
2024-01-02,1,116
2024-01-03,1,122
2024-01-04,2,110
2024-01-05,0,125
2024-01-06,1,86
2024-01-07,1,72
2024-01-08,0,117
2024-01-09,2,117
2024-01-10,0,135
2024-01-11,0,119
2024-01-12,0,124
2024-01-13,1,87
2024-01-14,0,76
2024-01-15,1,128
2024-01-16,2,117
2024-01-17,0,119
2024-01-18,0,116
2024-01-19,3,124
2024-01-20,0,88
2024-01-21,0,77
2024-01-22,0,130
2024-01-23,2,162
2024-01-24,2,146
2024-01-25,2,150
2024-01-26,1,155
2024-01-27,1,123
2024-01-28,0,90
2024-01-29,1,162
2024-01-30,3,140
2024-01-31,0,147
2024-02-01,2,146
2024-02-02,3,137
2024-02-03,1,95
2024-02-04,0,143
2024-02-05,0,139
2024-02-06,1,125
2024-02-07,0,91
2024-02-08,0,90
2024-02-09,1,66
2024-02-10,0,62
2024-02-11,0,50
2024-02-12,0,56
2024-02-13,0,77
2024-02-14,0,65
2024-02-15,1,71
2024-02-16,0,70
2024-02-17,0,81
2024-02-18,0,138
2024-02-19,0,144
2024-02-20,0,164
2024-02-21,1,162
2024-02-22,0,170
2024-02-23,1,151
2024-02-24,0,101
2024-02-25,0,102
2024-02-26,0,167
2024-02-27,1,154
2024-02-28,0,187
2024-02-29,0,163
2024-03-01,1,150
2024-03-02,1,127
2024-03-03,0,110
2024-03-04,0,165
2024-03-05,0,162
2024-03-06,1,168
2024-03-07,4,184
2024-03-08,3,164
2024-03-09,0,128
2024-03-10,0,112
2024-03-11,4,181
2024-03-12,0,168
2024-03-13,0,174
2024-03-14,0,170
2024-03-15,0,161
2024-03-16,0,133
2024-03-17,1,115
2024-03-18,0,175
2024-03-19,0,169
2024-03-20,1,180
2024-03-21,1,177
2024-03-22,0,177
2024-03-23,0,134
2024-03-24,0,117
2024-03-25,1,165
2024-03-26,0,174
2024-03-27,2,160
2024-03-28,1,163
2024-03-29,0,172
2024-03-30,0,121
2024-03-31,0,115
2024-04-01,2,185
2024-04-02,2,174
2024-04-03,0,157
2024-04-04,0,105
2024-04-05,1,92
2024-04-06,0,118
2024-04-07,2,186
2024-04-08,3,166
2024-04-09,0,190
2024-04-10,0,179
2024-04-11,0,196
2024-04-12,2,168
2024-04-13,2,137
2024-04-14,0,116
2024-04-15,2,185
2024-04-16,2,132
