Date,Installs,Update checks
2024-04-27,0,408
2024-04-28,2,582
2024-04-29,0,556
2024-04-30,3,524
2024-05-01,0,325
2024-05-02,0,289
2024-05-03,1,318
2024-05-04,1,324
2024-05-05,1,352
2024-05-06,0,593
2024-05-07,1,581
2024-05-08,1,591
2024-05-09,1,597
2024-05-10,0,566
2024-05-11,0,541
2024-05-12,1,395
2024-05-13,1,608
2024-05-14,0,618
2024-05-15,3,629
2024-05-16,4,637
2024-05-17,5,568
2024-05-18,1,398
2024-05-19,0,377
2024-05-20,3,604
2024-05-21,3,622
2024-05-22,6,602
2024-05-23,3,597
2024-05-24,2,605
2024-05-25,0,406
2024-05-26,0,412
2024-05-27,3,625
2024-05-28,6,605
2024-05-29,5,631
2024-05-30,4,606
2024-05-31,8,580
2024-06-01,3,410
2024-06-02,1,404
2024-06-03,4,591
2024-06-04,4,596
2024-06-05,10,635
2024-06-06,6,597
2024-06-07,4,190
