Date,Installs,Update checks
2020-06-03,5,2000
2020-06-04,6,1978
2020-06-05,5,2034
2020-06-06,4,1761
2020-06-07,3,1709
2020-06-08,4,2080
2020-06-09,6,1966
2020-06-10,4,1988
2020-06-11,6,1953
2020-06-12,2,1953
2020-06-13,12,1718
2020-06-14,5,1767
2020-06-15,5,1987
2020-06-16,5,2001
2020-06-17,6,2010
2020-06-18,4,1951
2020-06-19,5,2002
2020-06-20,5,1741
2020-06-21,5,1681
2020-06-22,5,1972
2020-06-23,9,1919
2020-06-24,1,1906
2020-06-25,6,1575
2020-06-26,5,1562
2020-06-27,8,1699
2020-06-28,10,1956
2020-06-29,2,1973
2020-06-30,3,1873
2020-07-01,4,1850
2020-07-02,7,1840
2020-07-03,3,1886
2020-07-04,3,1698
2020-07-05,6,1648
2020-07-06,5,1925
2020-07-07,0,1865
2020-07-08,0,1817
2020-07-09,5,1891
2020-07-10,2,1841
2020-07-11,5,1583
2020-07-12,5,1583
2020-07-13,2,1899
2020-07-14,2,1840
2020-07-15,2,1805
2020-07-16,7,1834
2020-07-17,4,1814
2020-07-18,2,1587
2020-07-19,5,1587
2020-07-20,10,1896
2020-07-21,3,1824
2020-07-22,8,1785
2020-07-23,2,1796
2020-07-24,4,1798
2020-07-25,3,1534
2020-07-26,3,1516
2020-07-27,5,1811
2020-07-28,4,1791
2020-07-29,2,1749
2020-07-30,2,1878
2020-07-31,3,1724
2020-08-01,3,1557
2020-08-02,3,1547
2020-08-03,4,1860
2020-08-04,3,1731
2020-08-05,7,1791
2020-08-06,3,1720
2020-08-07,5,1737
2020-08-08,3,1561
2020-08-09,12,1512
2020-08-10,4,1756
2020-08-11,3,1746
2020-08-12,1,1740
2020-08-13,4,1770
2020-08-14,8,1683
2020-08-15,3,1507
2020-08-16,3,1512
2020-08-17,11,1791
2020-08-18,1,1697
2020-08-19,2,1725
2020-08-20,6,1732
2020-08-21,2,1671
2020-08-22,1,1464
2020-08-23,2,1473
2020-08-24,5,1805
2020-08-25,3,1698
2020-08-26,4,1691
2020-08-27,8,1712
2020-08-28,4,1667
2020-08-29,5,1488
2020-08-30,3,1439
2020-08-31,3,1754
2020-09-01,2,1679
2020-09-02,7,1647
2020-09-03,5,1639
2020-09-04,0,1658
2020-09-05,3,1460
2020-09-06,2,1431
2020-09-07,3,1753
2020-09-08,3,1651
2020-09-09,4,1612
2020-09-10,1,1633
2020-09-11,7,1638
2020-09-12,2,1429
2020-09-13,2,1424
2020-09-14,2,1793
2020-09-15,3,1630
2020-09-16,2,1627
2020-09-17,5,1611
2020-09-18,5,1652
2020-09-19,1,1415
2020-09-20,4,1448
2020-09-21,3,1663
2020-09-22,3,1641
2020-09-23,4,1647
2020-09-24,2,1611
2020-09-25,2,1665
2020-09-26,3,1375
2020-09-27,2,1669
2020-09-28,3,1499
2020-09-29,3,1563
2020-09-30,3,1464
2020-10-01,3,1118
2020-10-02,5,1120
2020-10-03,5,1113
2020-10-04,7,1185
2020-10-05,3,1165
2020-10-06,1,1231
2020-10-07,7,1286
2020-10-08,3,1372
2020-10-09,3,1676
2020-10-10,6,1533
2020-10-11,2,1363
2020-10-12,3,1667
2020-10-13,3,1564
2020-10-14,4,1541
2020-10-15,5,1575
2020-10-16,4,1593
2020-10-17,7,1336
2020-10-18,2,1317
2020-10-19,4,1582
2020-10-20,6,1578
2020-10-21,7,1527
2020-10-22,3,1576
2020-10-23,2,1506
2020-10-24,2,1333
2020-10-25,3,1314
2020-10-26,3,1556
2020-10-27,4,1554
2020-10-28,3,1527
2020-10-29,4,1559
2020-10-30,3,1511
2020-10-31,4,1385
2020-11-01,3,1303
2020-11-02,2,1603
2020-11-03,3,1573
2020-11-04,4,1548
2020-11-05,3,1468
2020-11-06,1,1474
2020-11-07,4,1365
2020-11-08,4,1372
2020-11-09,4,1589
2020-11-10,4,1555
2020-11-11,1,1505
2020-11-12,4,1424
2020-11-13,4,1542
2020-11-14,1,1330
2020-11-15,1,1395
2020-11-16,3,1592
2020-11-17,3,1482
2020-11-18,7,1493
2020-11-19,6,1540
2020-11-20,1,1533
2020-11-21,7,1386
2020-11-22,9,1349
2020-11-23,3,1576
2020-11-24,6,1537
2020-11-25,1,1529
2020-11-26,2,1526
2020-11-27,3,1512
2020-11-28,1,1327
2020-11-29,6,1309
2020-11-30,1,1595
2020-12-01,3,1502
2020-12-02,3,1493
2020-12-03,9,1475
2020-12-04,4,1448
2020-12-05,3,1324
2020-12-06,3,1314
2020-12-07,1,1572
2020-12-08,5,1484
2020-12-09,2,1495
2020-12-10,0,1462
2020-12-11,3,1486
2020-12-12,3,1309
2020-12-13,4,1349
2020-12-14,2,1601
2020-12-15,5,1488
2020-12-16,1,1510
2020-12-17,2,1450
2020-12-18,1,1476
2020-12-19,1,1320
2020-12-20,3,1261
2020-12-21,2,1534
2020-12-22,1,1425
2020-12-23,6,1446
2020-12-24,4,1434
2020-12-25,3,1406
2020-12-26,2,1254
2020-12-27,0,1249
2020-12-28,6,1496
2020-12-29,2,1404
2020-12-30,3,1415
2020-12-31,2,1346
2021-01-01,3,1143
2021-01-02,1,1149
2021-01-03,2,1273
2021-01-04,2,1530
2021-01-05,2,1497
2021-01-06,1,1468
2021-01-07,4,1361
2021-01-08,3,1371
2021-01-09,2,1221
2021-01-10,2,1182
2021-01-11,3,1440
2021-01-12,2,1380
2021-01-13,0,1380
2021-01-14,4,1373
2021-01-15,4,1348
2021-01-16,5,1262
2021-01-17,5,1249
2021-01-18,7,1444
2021-01-19,1,1389
2021-01-20,2,1413
2021-01-21,5,1412
2021-01-22,1,1387
2021-01-23,3,1234
2021-01-24,5,1234
2021-01-25,3,1456
2021-01-26,2,1420
2021-01-27,3,1419
2021-01-28,1,1339
2021-01-29,4,1418
2021-01-30,1,1144
2021-01-31,4,1174
2021-02-01,3,1474
2021-02-02,1,1424
2021-02-03,1,1346
2021-02-04,5,1379
2021-02-05,2,1359
2021-02-06,8,1252
2021-02-07,6,1341
2021-02-08,2,1191
2021-02-09,2,924
2021-02-10,5,853
2021-02-11,1,727
2021-02-12,3,738
2021-02-13,1,659
2021-02-14,3,570
2021-02-15,2,1027
2021-02-16,5,1028
2021-02-17,5,1099
2021-02-18,5,1280
2021-02-19,2,1273
2021-02-20,3,1349
2021-02-21,1,1226
2021-02-22,2,1375
2021-02-23,5,1406
2021-02-24,4,1347
2021-02-25,1,1415
2021-02-26,2,1373
2021-02-27,3,1221
2021-02-28,1,1190
2021-03-01,5,1464
2021-03-02,2,1423
2021-03-03,2,1426
2021-03-04,4,1414
2021-03-05,5,1361
2021-03-06,4,1261
2021-03-07,4,1254
2021-03-08,4,1095
2021-03-09,2,1067
2021-03-10,4,1163
2021-03-11,2,1100
2021-03-12,0,1021
2021-03-13,1,998
2021-03-14,2,937
2021-03-15,1,1025
2021-03-16,2,1165
2021-03-17,0,1002
2021-03-18,3,1036
2021-03-19,1,985
2021-03-20,6,901
2021-03-21,1,805
2021-03-22,1,951
2021-03-23,2,840
2021-03-24,1,954
2021-03-25,1,1145
2021-03-26,1,1009
2021-03-27,2,798
2021-03-28,2,838
2021-03-29,1,870
2021-03-30,1,1021
2021-03-31,3,824
2021-04-01,1,977
2021-04-02,4,848
2021-04-03,2,650
2021-04-04,3,737
2021-04-05,1,766
2021-04-06,2,983
2021-04-07,3,960
2021-04-08,0,998
2021-04-09,3,859
2021-04-10,2,870
2021-04-11,1,825
2021-04-12,0,766
2021-04-13,3,899
2021-04-14,1,982
2021-04-15,2,860
2021-04-16,6,1282
2021-04-17,3,1091
2021-04-18,2,1104
2021-04-19,2,1342
2021-04-20,3,1263
2021-04-21,0,1296
2021-04-22,1,1239
2021-04-23,2,1250
2021-04-24,1,1035
2021-04-25,4,1322
2021-04-26,4,1294
2021-04-27,2,1240
2021-04-28,9,1263
2021-04-29,2,1184
2021-04-30,1,1163
2021-05-01,3,874
2021-05-02,3,903
2021-05-03,1,927
2021-05-04,3,1005
2021-05-05,1,1071
2021-05-06,1,1241
2021-05-07,1,1271
2021-05-08,2,1247
2021-05-09,1,1092
2021-05-10,2,1224
2021-05-11,1,1161
2021-05-12,1,1249
2021-05-13,6,1197
2021-05-14,4,1243
2021-05-15,0,1067
2021-05-16,2,1055
2021-05-17,2,1262
2021-05-18,3,1241
2021-05-19,2,1175
2021-05-20,5,1147
2021-05-21,1,1140
2021-05-22,2,1102
2021-05-23,1,1038
2021-05-24,0,1276
2021-05-25,3,1223
2021-05-26,1,1188
2021-05-27,0,1218
2021-05-28,3,1140
2021-05-29,2,1090
2021-05-30,3,983
2021-05-31,0,1286
2021-06-01,3,1117
2021-06-02,3,1227
2021-06-03,1,1176
2021-06-04,2,1156
2021-06-05,1,716
2021-06-06,2,1026
2021-06-07,2,1228
2021-06-08,4,1207
2021-06-09,1,1148
2021-06-10,1,1185
2021-06-11,3,1128
2021-06-12,1,985
2021-06-13,2,951
2021-06-14,0,960
2021-06-15,2,1258
2021-06-16,2,1157
2021-06-17,1,1161
2021-06-18,3,1188
2021-06-19,4,1061
2021-06-20,4,1011
2021-06-21,2,1230
2021-06-22,1,1188
2021-06-23,3,1185
2021-06-24,3,1179
2021-06-25,2,1152
2021-06-26,0,1024
2021-06-27,4,1023
2021-06-28,3,1202
2021-06-29,1,1188
2021-06-30,2,1143
2021-07-01,2,1159
2021-07-02,1,1108
2021-07-03,1,1009
2021-07-04,2,951
2021-07-05,3,1190
2021-07-06,0,1145
2021-07-07,1,1131
2021-07-08,2,1141
2021-07-09,1,1108
2021-07-10,2,934
2021-07-11,0,962
2021-07-12,1,1162
2021-07-13,0,1163
2021-07-14,1,1123
2021-07-15,4,1095
2021-07-16,2,1100
2021-07-17,1,939
2021-07-18,1,48
2021-07-19,1,151
2021-07-20,2,1188
2021-07-21,1,1072
2021-07-22,1,1089
2021-07-23,4,1066
2021-07-24,0,965
2021-07-25,1,954
2021-07-26,2,1140
2021-07-27,0,1108
2021-07-28,0,1081
2021-07-29,1,1100
2021-07-30,0,1110
2021-07-31,3,971
2021-08-01,1,897
2021-08-02,2,1152
2021-08-03,0,1068
2021-08-04,0,1117
2021-08-05,2,1070
2021-08-06,2,1092
2021-08-07,1,947
2021-08-08,2,945
2021-08-09,1,1136
2021-08-10,2,1124
2021-08-11,2,1134
2021-08-12,1,1038
2021-08-13,0,1102
2021-08-14,2,950
2021-08-15,1,898
2021-08-16,1,1156
2021-08-17,2,1138
2021-08-18,1,1092
2021-08-19,1,1097
2021-08-20,0,1084
2021-08-21,2,957
2021-08-22,1,929
2021-08-23,3,1120
2021-08-24,1,1121
2021-08-25,3,1103
2021-08-26,2,1104
2021-08-27,1,1058
2021-08-28,3,948
2021-08-29,2,893
2021-08-30,1,1155
2021-08-31,0,1091
2021-09-01,0,1114
2021-09-02,2,1076
2021-09-03,1,1079
2021-09-04,0,931
2021-09-05,3,907
2021-09-06,1,1092
2021-09-07,2,1007
2021-09-08,2,1090
2021-09-09,3,1052
2021-09-10,0,1088
2021-09-11,2,916
2021-09-12,2,911
2021-09-13,1,1084
2021-09-14,1,1108
2021-09-15,0,1092
2021-09-16,3,1082
2021-09-17,1,1049
2021-09-18,0,1017
2021-09-19,1,841
2021-09-20,1,822
2021-09-21,1,870
2021-09-22,2,1129
2021-09-23,0,1083
2021-09-24,1,1085
2021-09-25,1,938
2021-09-26,2,1022
2021-09-27,0,1044
2021-09-28,1,1005
2021-09-29,0,1022
2021-09-30,2,976
2021-10-01,0,797
2021-10-02,1,719
2021-10-03,1,753
2021-10-04,1,793
2021-10-05,2,811
2021-10-06,2,856
2021-10-07,0,888
2021-10-08,1,1058
2021-10-09,0,994
2021-10-10,0,872
2021-10-11,1,1086
2021-10-12,0,1051
2021-10-13,2,1030
2021-10-14,3,1048
2021-10-15,1,1046
2021-10-16,1,895
2021-10-17,3,875
2021-10-18,1,1035
2021-10-19,1,1015
2021-10-20,1,1005
2021-10-21,2,999
2021-10-22,0,991
2021-10-23,0,876
2021-10-24,1,828
2021-10-25,0,999
2021-10-26,0,994
2021-10-27,2,1029
2021-10-28,1,1015
2021-10-29,2,1003
2021-10-30,3,881
2021-10-31,2,882
2021-11-01,1,1028
2021-11-02,3,1004
2021-11-03,2,975
2021-11-04,0,987
2021-11-05,0,983
2021-11-06,1,901
2021-11-07,0,821
2021-11-08,12,1005
2021-11-09,10,972
2021-11-10,11,976
2021-11-11,2,1012
2021-11-12,13,980
2021-11-13,18,856
2021-11-14,20,825
2021-11-15,18,1014
2021-11-16,15,1025
2021-11-17,21,1023
2021-11-18,7,1014
2021-11-19,17,984
2021-11-20,24,860
2021-11-21,26,841
2021-11-22,4,1000
2021-11-23,0,1022
2021-11-24,0,989
2021-11-25,2,1009
2021-11-26,0,997
2021-11-27,0,838
2021-11-28,3,840
2021-11-29,1,1049
2021-11-30,1,1035
2021-12-01,1,1003
2021-12-02,1,1003
2021-12-03,1,995
2021-12-04,4,829
2021-12-05,2,824
2021-12-06,5,990
2021-12-07,3,984
2021-12-08,3,967
2021-12-09,1,1005
2021-12-10,2,977
2021-12-11,3,871
2021-12-12,3,870
2021-12-13,1,1011
2021-12-14,0,981
2021-12-15,1,1000
2021-12-16,1,974
2021-12-17,0,967
2021-12-18,1,836
2021-12-19,1,803
2021-12-20,1,943
2021-12-21,0,946
2021-12-22,2,975
2021-12-23,1,971
2021-12-24,1,922
2021-12-25,3,811
2021-12-26,2,803
2021-12-27,0,994
2021-12-28,3,946
2021-12-29,1,978
2021-12-30,2,946
2021-12-31,0,898
2022-01-01,1,772
2022-01-02,3,762
2022-01-03,0,812
2022-01-04,0,979
2022-01-05,1,973
2022-01-06,1,976
2022-01-07,1,915
2022-01-08,0,843
2022-01-09,3,64
2022-01-10,1,0
2022-01-11,0,988
2022-01-12,1,916
2022-01-13,0,914
2022-01-14,2,893
2022-01-15,2,790
2022-01-16,2,811
2022-01-17,2,948
2022-01-18,3,967
2022-01-19,2,966
2022-01-20,2,920
2022-01-21,3,924
2022-01-22,3,845
2022-01-23,0,778
2022-01-24,2,927
2022-01-25,1,912
2022-01-26,3,849
2022-01-27,0,849
2022-01-28,4,767
2022-01-29,2,723
2022-01-30,1,678
2022-01-31,1,595
2022-02-01,0,592
2022-02-02,1,599
2022-02-03,1,586
2022-02-04,1,621
2022-02-05,1,629
2022-02-06,1,681
2022-02-07,4,828
2022-02-08,2,866
2022-02-09,1,838
2022-02-10,2,888
2022-02-11,3,856
2022-02-12,4,772
2022-02-13,1,753
2022-02-14,1,945
2022-02-15,3,860
2022-02-16,1,903
2022-02-17,1,863
2022-02-18,0,902
2022-02-19,2,808
2022-02-20,1,754
2022-02-21,0,950
2022-02-22,1,926
2022-02-23,2,921
2022-02-24,2,903
2022-02-25,3,870
2022-02-26,3,794
2022-02-27,2,752
2022-02-28,3,937
2022-03-01,3,918
2022-03-02,4,877
2022-03-03,2,896
2022-03-04,2,859
2022-03-05,3,747
2022-03-06,0,751
2022-03-07,2,885
2022-03-08,2,861
2022-03-09,0,889
2022-03-10,1,874
2022-03-11,3,922
2022-03-12,4,752
2022-03-13,0,763
2022-03-14,2,890
2022-03-15,2,927
2022-03-16,1,886
2022-03-17,1,849
2022-03-18,3,877
2022-03-19,3,775
2022-03-20,2,754
2022-03-21,2,899
2022-03-22,3,909
2022-03-23,2,913
2022-03-24,0,907
2022-03-25,2,887
2022-03-26,0,802
2022-03-27,0,743
2022-03-28,3,895
2022-03-29,2,876
2022-03-30,2,878
2022-03-31,2,910
2022-04-01,4,859
2022-04-02,3,838
2022-04-03,1,731
2022-04-04,7,723
2022-04-05,0,738
2022-04-06,5,905
2022-04-07,3,862
2022-04-08,0,889
2022-04-09,1,785
2022-04-10,2,756
2022-04-11,0,859
2022-04-12,2,877
2022-04-13,2,884
2022-04-14,2,859
2022-04-15,0,873
2022-04-16,0,768
2022-04-17,1,734
2022-04-18,0,862
2022-04-19,2,846
2022-04-20,3,868
2022-04-21,2,843
2022-04-22,2,869
2022-04-23,1,771
2022-04-24,1,835
2022-04-25,1,865
2022-04-26,1,832
2022-04-27,0,853
2022-04-28,5,837
2022-04-29,2,846
2022-04-30,1,698
2022-05-01,0,650
2022-05-02,0,736
2022-05-03,2,703
2022-05-04,0,745
2022-05-05,0,809
2022-05-06,1,841
2022-05-07,0,836
2022-05-08,1,727
2022-05-09,0,838
2022-05-10,1,832
2022-05-11,0,845
2022-05-12,0,812
2022-05-13,3,875
2022-05-14,4,770
2022-05-15,1,703
2022-05-16,0,830
2022-05-17,1,829
2022-05-18,2,808
2022-05-19,0,784
2022-05-20,0,812
2022-05-21,2,710
2022-05-22,2,716
2022-05-23,3,820
2022-05-24,0,807
2022-05-25,1,798
2022-05-26,0,785
2022-05-27,1,824
2022-05-28,2,696
2022-05-29,3,717
2022-05-30,4,855
2022-05-31,0,791
2022-06-01,1,752
2022-06-02,0,797
2022-06-03,0,665
2022-06-04,3,687
2022-06-05,3,724
2022-06-06,2,819
2022-06-07,0,824
2022-06-08,2,794
2022-06-09,0,790
2022-06-10,2,787
2022-06-11,1,721
2022-06-12,1,692
2022-06-13,1,787
2022-06-14,1,796
2022-06-15,0,746
2022-06-16,1,785
2022-06-17,1,754
2022-06-18,0,681
2022-06-19,1,686
2022-06-20,1,797
2022-06-21,0,794
2022-06-22,4,763
2022-06-23,1,762
2022-06-24,2,785
2022-06-25,0,693
2022-06-26,2,678
2022-06-27,0,758
2022-06-28,0,803
2022-06-29,3,738
2022-06-30,2,748
2022-07-01,0,730
2022-07-02,2,670
2022-07-03,0,631
2022-07-04,1,756
2022-07-05,3,757
2022-07-06,0,760
2022-07-07,2,731
2022-07-08,4,725
2022-07-09,1,649
2022-07-10,1,628
2022-07-11,1,751
2022-07-12,2,738
2022-07-13,0,707
2022-07-14,1,758
2022-07-15,0,732
2022-07-16,0,626
2022-07-17,0,627
2022-07-18,1,737
2022-07-19,0,722
2022-07-20,0,721
2022-07-21,0,712
2022-07-22,1,706
2022-07-23,0,630
2022-07-24,0,447
2022-07-25,1,726
2022-07-26,0,716
2022-07-27,1,691
2022-07-28,1,734
2022-07-29,1,731
2022-07-30,1,580
2022-07-31,0,615
2022-08-01,1,733
2022-08-02,0,734
2022-08-03,0,686
2022-08-04,0,667
2022-08-05,2,703
2022-08-06,0,607
2022-08-07,1,631
2022-08-08,1,707
2022-08-09,0,711
2022-08-10,2,700
2022-08-11,1,689
2022-08-12,1,691
2022-08-13,2,604
2022-08-14,0,599
2022-08-15,0,721
2022-08-16,4,676
2022-08-17,1,687
2022-08-18,0,702
2022-08-19,1,668
2022-08-20,3,633
2022-08-21,1,600
2022-08-22,0,719
2022-08-23,3,668
2022-08-24,1,709
2022-08-25,1,694
2022-08-26,2,698
2022-08-27,1,597
2022-08-28,1,595
2022-08-29,2,709
2022-08-30,1,726
2022-08-31,1,713
2022-09-01,1,670
2022-09-02,1,692
2022-09-03,4,654
2022-09-04,0,615
2022-09-05,0,707
2022-09-06,0,692
2022-09-07,2,711
2022-09-08,0,688
2022-09-09,0,664
2022-09-10,1,551
2022-09-11,2,554
2022-09-12,0,608
2022-09-13,1,723
2022-09-14,0,698
2022-09-15,2,670
2022-09-16,1,723
2022-09-17,1,606
2022-09-18,1,650
2022-09-19,2,701
2022-09-20,2,706
2022-09-21,1,691
2022-09-22,0,681
2022-09-23,1,716
2022-09-24,0,610
2022-09-25,0,606
2022-09-26,2,705
2022-09-27,2,681
2022-09-28,0,674
2022-09-29,1,664
2022-09-30,0,675
2022-10-01,0,517
2022-10-02,1,513
2022-10-03,1,522
2022-10-04,3,479
2022-10-05,1,526
2022-10-06,1,570
2022-10-07,2,563
2022-10-08,1,714
2022-10-09,2,671
2022-10-10,0,704
2022-10-11,0,658
2022-10-12,0,625
2022-10-13,0,662
2022-10-14,0,663
2022-10-15,0,614
2022-10-16,1,582
2022-10-17,1,699
2022-10-18,0,671
2022-10-19,1,670
2022-10-20,0,687
2022-10-21,1,691
2022-10-22,1,591
2022-10-23,0,573
2022-10-24,4,726
2022-10-25,4,682
2022-10-26,0,687
2022-10-27,0,711
2022-10-28,1,651
2022-10-29,1,582
2022-10-30,0,601
2022-10-31,0,671
2022-11-01,0,647
2022-11-02,3,633
2022-11-03,0,671
2022-11-04,1,672
2022-11-05,2,589
2022-11-06,2,568
2022-11-07,0,676
2022-11-08,2,651
2022-11-09,1,667
2022-11-10,1,680
2022-11-11,1,635
2022-11-12,2,599
2022-11-13,1,564
2022-11-14,0,704
2022-11-15,0,650
2022-11-16,0,677
2022-11-17,0,627
2022-11-18,2,666
2022-11-19,2,530
2022-11-20,0,577
2022-11-21,2,682
2022-11-22,0,696
2022-11-23,3,686
2022-11-24,1,657
2022-11-25,0,673
2022-11-26,5,590
2022-11-27,0,565
2022-11-28,1,699
2022-11-29,2,649
2022-11-30,3,650
2022-12-01,2,671
2022-12-02,1,657
2022-12-03,0,580
2022-12-04,0,583
2022-12-05,2,651
2022-12-06,3,633
2022-12-07,1,652
2022-12-08,0,674
2022-12-09,1,613
2022-12-10,0,555
2022-12-11,0,542
2022-12-12,0,628
2022-12-13,2,575
2022-12-14,1,547
2022-12-15,2,612
2022-12-16,1,536
2022-12-17,2,460
2022-12-18,1,512
2022-12-19,0,588
2022-12-20,1,532
2022-12-21,1,495
2022-12-22,3,566
2022-12-23,1,522
2022-12-24,0,459
2022-12-25,0,473
2022-12-26,1,545
2022-12-27,2,569
2022-12-28,0,554
2022-12-29,0,538
2022-12-30,2,549
2022-12-31,1,461
2023-01-01,2,468
2023-01-02,0,539
2023-01-03,0,619
2023-01-04,1,610
2023-01-05,1,613
2023-01-06,0,584
2023-01-07,0,561
2023-01-08,2,508
2023-01-09,1,642
2023-01-10,2,589
2023-01-11,0,607
2023-01-12,0,606
2023-01-13,0,602
2023-01-14,0,531
2023-01-15,0,503
2023-01-16,1,568
2023-01-17,0,524
2023-01-18,2,499
2023-01-19,4,454
2023-01-20,2,454
2023-01-21,1,366
2023-01-22,0,392
2023-01-23,2,384
2023-01-24,1,369
2023-01-25,1,370
2023-01-26,4,425
2023-01-27,1,417
2023-01-28,4,547
2023-01-29,2,582
2023-01-30,2,595
2023-01-31,3,594
2023-02-01,2,584
2023-02-02,2,592
2023-02-03,4,617
2023-02-04,1,542
2023-02-05,1,489
2023-02-06,1,631
2023-02-07,2,566
2023-02-08,2,623
2023-02-09,3,618
2023-02-10,0,622
2023-02-11,2,513
2023-02-12,1,542
2023-02-13,1,644
2023-02-14,1,607
2023-02-15,1,570
2023-02-16,1,596
2023-02-17,0,594
2023-02-18,0,520
2023-02-19,1,512
2023-02-20,1,638
2023-02-21,1,616
2023-02-22,1,639
2023-02-23,1,619
2023-02-24,0,635
2023-02-25,0,526
2023-02-26,2,511
2023-02-27,0,612
2023-02-28,3,619
2023-03-01,0,603
2023-03-02,0,619
2023-03-03,1,610
2023-03-04,1,503
2023-03-05,1,533
2023-03-06,3,640
2023-03-07,1,600
2023-03-08,0,591
2023-03-09,4,587
2023-03-10,1,584
2023-03-11,1,482
2023-03-12,1,484
2023-03-13,0,637
2023-03-14,1,606
2023-03-15,1,592
2023-03-16,1,619
2023-03-17,2,578
2023-03-18,1,464
2023-03-19,0,484
2023-03-20,1,615
2023-03-21,1,606
2023-03-22,0,594
2023-03-23,2,599
2023-03-24,1,599
2023-03-25,2,523
2023-03-26,1,504
2023-03-27,2,598
2023-03-28,0,587
2023-03-29,1,535
2023-03-30,0,577
2023-03-31,3,575
2023-04-01,0,480
2023-04-02,0,459
2023-04-03,2,591
2023-04-04,1,599
2023-04-05,3,494
2023-04-06,1,611
2023-04-07,0,566
2023-04-08,0,504
2023-04-09,1,497
2023-04-10,1,606
2023-04-11,1,598
2023-04-12,0,592
2023-04-13,1,589
2023-04-14,1,576
2023-04-15,1,475
2023-04-16,0,486
2023-04-17,0,603
2023-04-18,1,578
2023-04-19,2,595
2023-04-20,0,581
2023-04-21,2,548
2023-04-22,2,483
2023-04-23,2,562
2023-04-24,2,577
2023-04-25,0,573
2023-04-26,1,582
2023-04-27,1,589
2023-04-28,1,535
2023-04-29,1,455
2023-04-30,0,429
2023-05-01,1,416
2023-05-02,1,440
2023-05-03,0,478
2023-05-04,1,570
2023-05-05,1,591
2023-05-06,0,569
2023-05-07,0,495
2023-05-08,0,557
2023-05-09,2,523
2023-05-10,0,584
2023-05-11,0,564
2023-05-12,2,582
2023-05-13,2,485
2023-05-14,1,471
2023-05-15,0,572
2023-05-16,0,549
2023-05-17,1,556
2023-05-18,0,534
2023-05-19,0,531
2023-05-20,0,462
2023-05-21,1,456
2023-05-22,0,543
2023-05-23,0,539
2023-05-24,0,550
2023-05-25,1,534
2023-05-26,2,527
2023-05-27,3,456
2023-05-28,1,466
2023-05-29,1,544
2023-05-30,1,555
2023-05-31,0,541
2023-06-01,0,540
2023-06-02,0,563
2023-06-03,1,476
2023-06-04,4,455
2023-06-05,0,533
2023-06-06,0,553
2023-06-07,0,558
2023-06-08,1,541
2023-06-09,1,540
2023-06-10,0,461
2023-06-11,0,473
2023-06-12,2,567
2023-06-13,0,530
2023-06-14,0,548
2023-06-15,0,539
2023-06-16,0,540
2023-06-17,1,469
2023-06-18,2,463
2023-06-19,2,541
2023-06-20,2,531
2023-06-21,0,528
2023-06-22,2,419
2023-06-23,0,447
2023-06-24,1,459
2023-06-25,0,541
2023-06-26,3,540
2023-06-27,0,527
2023-06-28,0,537
2023-06-29,2,553
2023-06-30,0,533
2023-07-01,0,447
2023-07-02,0,472
2023-07-03,1,530
2023-07-04,1,521
2023-07-05,3,518
2023-07-06,4,509
2023-07-07,2,542
2023-07-08,2,447
2023-07-09,1,434
2023-07-10,0,528
2023-07-11,2,525
2023-07-12,1,529
2023-07-13,0,508
2023-07-14,1,530
2023-07-15,1,421
2023-07-16,0,442
2023-07-17,2,525
2023-07-18,0,495
2023-07-19,0,507
2023-07-20,0,502
2023-07-21,2,512
2023-07-22,1,456
2023-07-23,0,420
2023-07-24,1,502
2023-07-25,0,516
2023-07-26,2,463
2023-07-27,0,497
2023-07-28,4,488
2023-07-29,2,407
2023-07-30,0,435
2023-07-31,0,491
2023-08-01,2,506
2023-08-02,1,470
2023-08-03,0,464
2023-08-04,0,513
2023-08-05,3,436
2023-08-06,1,427
2023-08-07,1,485
2023-08-08,0,484
2023-08-09,2,479
2023-08-10,1,454
2023-08-11,2,476
2023-08-12,1,443
2023-08-13,0,409
2023-08-14,0,486
2023-08-15,0,480
2023-08-16,1,498
2023-08-17,0,461
2023-08-18,2,481
2023-08-19,1,411
2023-08-20,1,394
2023-08-21,0,501
2023-08-22,2,469
2023-08-23,2,469
2023-08-24,1,480
2023-08-25,0,486
2023-08-26,0,392
2023-08-27,0,399
2023-08-28,0,481
2023-08-29,1,483
2023-08-30,1,503
2023-08-31,3,456
2023-09-01,2,487
2023-09-02,2,406
2023-09-03,0,381
2023-09-04,0,480
2023-09-05,2,489
2023-09-06,0,474
2023-09-07,0,475
2023-09-08,0,467
2023-09-09,1,438
2023-09-10,2,385
2023-09-11,0,489
2023-09-12,2,433
2023-09-13,1,494
2023-09-14,1,461
2023-09-15,1,483
2023-09-16,0,388
2023-09-17,1,381
2023-09-18,0,463
2023-09-19,4,480
2023-09-20,0,485
2023-09-21,1,451
2023-09-22,0,460
2023-09-23,0,425
2023-09-24,3,419
2023-09-25,0,487
2023-09-26,0,454
2023-09-27,1,470
2023-09-28,2,437
2023-09-29,1,350
2023-09-30,2,340
2023-10-01,1,361
2023-10-02,0,326
2023-10-03,0,356
2023-10-04,1,367
2023-10-05,1,357
2023-10-06,0,402
2023-10-07,1,470
2023-10-08,0,459
2023-10-09,2,482
2023-10-10,2,456
2023-10-11,2,481
2023-10-12,1,474
2023-10-13,0,458
2023-10-14,0,402
2023-10-15,1,407
2023-10-16,1,479
