Date,Installs,Update checks
2023-08-16,17,2800
2023-08-17,26,2856
2023-08-18,22,2827
2023-08-19,19,2526
2023-08-20,20,2601
2023-08-21,26,2849
2023-08-22,28,2803
2023-08-23,20,2788
2023-08-24,15,2801
2023-08-25,19,2832
2023-08-26,12,2539
2023-08-27,17,2641
2023-08-28,20,2874
2023-08-29,24,2874
2023-08-30,15,2768
2023-08-31,15,2850
2023-09-01,21,2856
2023-09-02,21,2565
2023-09-03,17,2587
2023-09-04,18,2871
2023-09-05,12,2808
2023-09-06,22,2899
2023-09-07,25,2798
2023-09-08,23,2800
2023-09-09,26,2561
2023-09-10,28,2564
2023-09-11,12,2855
2023-09-12,31,2829
2023-09-13,20,2812
2023-09-14,18,2758
2023-09-15,26,2787
2023-09-16,20,2539
2023-09-17,17,2509
2023-09-18,20,2763
2023-09-19,21,2786
2023-09-20,20,2754
2023-09-21,40,2744
2023-09-22,27,2773
2023-09-23,36,2540
2023-09-24,26,2560
2023-09-25,18,2794
2023-09-26,8,2759
2023-09-27,23,2724
2023-09-28,19,2678
2023-09-29,15,2278
2023-09-30,11,2280
2023-10-01,16,2199
2023-10-02,18,2341
2023-10-03,17,2329
2023-10-04,23,2445
2023-10-05,20,2527
2023-10-06,20,2532
2023-10-07,15,2780
2023-10-08,23,2699
2023-10-09,19,2686
2023-10-10,20,2810
2023-10-11,13,2824
2023-10-12,15,2902
2023-10-13,17,2789
2023-10-14,18,2447
2023-10-15,23,2500
2023-10-16,27,2779
2023-10-17,29,2788
2023-10-18,20,2730
2023-10-19,19,2807
2023-10-20,12,2810
2023-10-21,14,2583
2023-10-22,29,2531
2023-10-23,23,2832
2023-10-24,23,2743
2023-10-25,20,2701
2023-10-26,13,2777
2023-10-27,18,2723
2023-10-28,19,2563
2023-10-29,21,2457
2023-10-30,18,2862
2023-10-31,15,2807
2023-11-01,14,2817
2023-11-02,7,2803
2023-11-03,13,2782
2023-11-04,27,2506
2023-11-05,27,2529
2023-11-06,12,2760
2023-11-07,19,2765
2023-11-08,21,2729
2023-11-09,25,2736
2023-11-10,30,2688
2023-11-11,25,2538
2023-11-12,12,2507
2023-11-13,13,2733
2023-11-14,11,2733
2023-11-15,24,2784
2023-11-16,17,2744
2023-11-17,16,2527
2023-11-18,25,2553
2023-11-19,14,2555
2023-11-20,15,2802
2023-11-21,19,2809
2023-11-22,25,2773
2023-11-23,30,2799
2023-11-24,28,2655
2023-11-25,29,2484
2023-11-26,19,2523
2023-11-27,18,2727
2023-11-28,17,2752
2023-11-29,13,2717
2023-11-30,25,2765
2023-12-01,28,2715
2023-12-02,27,2465
2023-12-03,29,2466
2023-12-04,25,2765
2023-12-05,21,1547
2023-12-06,27,1400
2023-12-07,25,1375
2023-12-08,26,1801
2023-12-09,24,1369
2023-12-10,18,1309
2023-12-11,15,1452
2023-12-12,17,1412
2023-12-13,24,1437
2023-12-14,29,1384
2023-12-15,17,1344
2023-12-16,31,1289
2023-12-17,13,1241
2023-12-18,11,1377
2023-12-19,12,1402
2023-12-20,20,1375
2023-12-21,19,1376
2023-12-22,18,1348
2023-12-23,32,1195
2023-12-24,27,1283
2023-12-25,26,1357
2023-12-26,18,1345
2023-12-27,25,1429
2023-12-28,22,1404
2023-12-29,11,1409
2023-12-30,19,1198
2023-12-31,26,1166
2024-01-01,28,1192
2024-01-02,24,1423
2024-01-03,24,1394
2024-01-04,15,1395
2024-01-05,8,1391
2024-01-06,5,1316
2024-01-07,20,1329
2024-01-08,18,1501
2024-01-09,18,1435
2024-01-10,17,1412
2024-01-11,15,1467
2024-01-12,13,1435
2024-01-13,16,1354
2024-01-14,25,1303
2024-01-15,29,1478
2024-01-16,19,1473
2024-01-17,19,1507
2024-01-18,18,1456
2024-01-19,18,1462
2024-01-20,23,1321
2024-01-21,17,1323
2024-01-22,21,1500
2024-01-23,32,2219
2024-01-24,15,2116
2024-01-25,11,2125
2024-01-26,23,2132
2024-01-27,20,1973
2024-01-28,15,1954
2024-01-29,18,2237
2024-01-30,15,2150
2024-01-31,17,2231
2024-02-01,18,2145
2024-02-02,11,2099
2024-02-03,17,1920
2024-02-04,13,2012
2024-02-05,12,2094
2024-02-06,13,1951
2024-02-07,12,1876
2024-02-08,12,1753
2024-02-09,5,1588
2024-02-10,3,1607
2024-02-11,10,1570
2024-02-12,11,1613
2024-02-13,20,1676
2024-02-14,26,1682
2024-02-15,41,1803
2024-02-16,37,1841
2024-02-17,31,1906
2024-02-18,23,2017
2024-02-19,24,2195
2024-02-20,19,2206
2024-02-21,27,2160
2024-02-22,28,2221
2024-02-23,28,2221
2024-02-24,22,2050
2024-02-25,21,2009
2024-02-26,20,2236
2024-02-27,21,2229
2024-02-28,23,2230
2024-02-29,25,2183
2024-03-01,7,2162
2024-03-02,13,2054
2024-03-03,20,2020
2024-03-04,19,2284
2024-03-05,7,2266
2024-03-06,13,2224
2024-03-07,20,2250
2024-03-08,19,2115
2024-03-09,31,2103
2024-03-10,20,2054
2024-03-11,15,2288
2024-03-12,25,2241
2024-03-13,23,2251
2024-03-14,12,2247
2024-03-15,28,2204
2024-03-16,26,2085
2024-03-17,22,2050
2024-03-18,26,2269
2024-03-19,18,2265
2024-03-20,12,2224
2024-03-21,9,2238
2024-03-22,11,2218
2024-03-23,19,2061
2024-03-24,21,2104
2024-03-25,28,2308
2024-03-26,19,2281
2024-03-27,24,2260
2024-03-28,14,2196
2024-03-29,15,2203
2024-03-30,28,2049
2024-03-31,18,2036
2024-04-01,27,2220
2024-04-02,22,2235
2024-04-03,16,2211
2024-04-04,15,1856
2024-04-05,18,1960
2024-04-06,20,2023
2024-04-07,20,2253
2024-04-08,24,2281
2024-04-09,20,2248
2024-04-10,26,2229
2024-04-11,18,2166
2024-04-12,10,2241
2024-04-13,8,2056
2024-04-14,15,1996
2024-04-15,24,2288
2024-04-16,17,2252
2024-04-17,21,2204
2024-04-18,16,2217
2024-04-19,16,2278
2024-04-20,40,2093
2024-04-21,19,2044
2024-04-22,14,2271
2024-04-23,14,2243
2024-04-24,14,2237
2024-04-25,12,2258
2024-04-26,9,2225
2024-04-27,9,2019
2024-04-28,11,2115
2024-04-29,14,2150
2024-04-30,18,2153
2024-05-01,28,1834
2024-05-02,18,1887
2024-05-03,24,1883
2024-05-04,21,1997
2024-05-05,31,1958
2024-05-06,20,2273
2024-05-07,20,2277
2024-05-08,20,2314
2024-05-09,16,2226
2024-05-10,19,2278
2024-05-11,18,2219
2024-05-12,17,2003
2024-05-13,9,2278
2024-05-14,26,2218
2024-05-15,40,2234
2024-05-16,28,2295
2024-05-17,161,2182
