Date,Installs,Update checks
2019-11-09,64,5544
2019-11-10,52,5681
2019-11-11,62,6617
2019-11-12,102,6452
2019-11-13,93,6301
2019-11-14,74,6368
2019-11-15,65,6299
2019-11-16,68,5408
2019-11-17,53,5366
2019-11-18,65,6628
2019-11-19,60,6250
2019-11-20,49,6302
2019-11-21,41,6250
2019-11-22,50,6142
2019-11-23,60,5247
2019-11-24,56,4762
2019-11-25,44,6634
2019-11-26,46,6304
2019-11-27,58,6295
2019-11-28,71,6070
2019-11-29,62,6180
2019-11-30,61,5481
2019-12-01,45,5347
2019-12-02,51,6538
2019-12-03,62,6232
2019-12-04,49,6134
2019-12-05,50,6162
2019-12-06,58,5994
2019-12-07,57,5370
2019-12-08,42,5313
2019-12-09,51,6494
2019-12-10,56,6306
2019-12-11,71,6307
2019-12-12,45,6099
2019-12-13,66,6138
2019-12-14,58,5337
2019-12-15,66,5112
2019-12-16,55,6399
2019-12-17,74,5989
2019-12-18,68,6025
2019-12-19,62,5904
2019-12-20,72,6055
2019-12-21,61,5344
2019-12-22,49,5119
2019-12-23,65,6504
2019-12-24,59,6000
2019-12-25,53,6135
2019-12-26,65,6039
2019-12-27,63,5904
2019-12-28,85,5329
2019-12-29,58,5337
2019-12-30,90,6331
2019-12-31,77,6001
2020-01-01,68,5058
2020-01-02,57,6405
2020-01-03,64,6137
2020-01-04,80,5399
2020-01-05,50,5299
2020-01-06,57,6508
2020-01-07,48,6160
2020-01-08,58,6137
2020-01-09,78,6025
2020-01-10,66,6020
2020-01-11,59,5227
2020-01-12,53,5146
2020-01-13,58,6188
2020-01-14,74,5955
2020-01-15,43,6013
2020-01-16,45,5828
2020-01-17,55,5680
2020-01-18,42,4852
2020-01-19,48,5412
2020-01-20,55,5150
2020-01-21,47,4893
2020-01-22,41,4545
2020-01-23,42,4153
2020-01-24,41,3669
2020-01-25,53,3838
2020-01-26,50,4093
2020-01-27,62,4319
2020-01-28,71,4501
2020-01-29,68,4576
2020-01-30,80,4709
2020-01-31,72,4959
2020-02-01,56,5027
2020-02-02,64,5161
2020-02-03,113,5530
2020-02-04,81,5413
2020-02-05,85,5476
2020-02-06,71,5558
2020-02-07,94,5584
2020-02-08,89,1742
2020-02-09,81,2383
2020-02-10,88,6611
2020-02-11,100,6036
2020-02-12,81,6156
2020-02-13,93,6038
2020-02-14,103,6013
2020-02-15,111,5873
2020-02-16,83,5778
2020-02-17,76,6371
2020-02-18,88,6091
2020-02-19,89,6112
2020-02-20,100,6280
2020-02-21,83,6309
2020-02-22,71,5866
2020-02-23,80,5900
2020-02-24,84,6643
2020-02-25,97,6501
2020-02-26,91,6554
2020-02-27,128,6505
2020-02-28,97,6546
2020-02-29,89,6012
2020-03-01,100,5995
2020-03-02,98,6838
2020-03-03,103,6712
2020-03-04,101,6528
2020-03-05,153,6701
2020-03-06,87,6688
2020-03-07,122,6089
2020-03-08,196,6050
2020-03-09,148,7163
2020-03-10,184,6932
2020-03-11,129,6930
2020-03-12,185,6816
2020-03-13,141,6788
2020-03-14,157,6042
2020-03-15,141,5898
2020-03-16,165,6990
2020-03-17,195,6805
2020-03-18,126,6918
2020-03-19,152,6759
2020-03-20,193,6752
2020-03-21,159,6034
2020-03-22,145,5888
2020-03-23,152,7094
2020-03-24,148,6803
2020-03-25,139,6883
2020-03-26,160,6911
2020-03-27,163,6948
2020-03-28,132,6114
2020-03-29,135,6073
2020-03-30,195,7199
2020-03-31,159,6940
2020-04-01,144,6881
2020-04-02,139,6806
2020-04-03,137,6806
2020-04-04,158,5858
2020-04-05,127,5833
2020-04-06,117,6154
2020-04-07,131,7151
2020-04-08,154,6896
2020-04-09,138,6804
2020-04-10,137,6897
2020-04-11,161,6258
2020-04-12,122,5909
2020-04-13,145,7150
2020-04-14,161,6961
2020-04-15,166,6948
2020-04-16,154,6854
2020-04-17,155,6967
2020-04-18,160,6270
2020-04-19,133,5913
2020-04-20,149,7116
2020-04-21,177,6973
2020-04-22,186,7006
2020-04-23,154,7006
2020-04-24,138,6887
2020-04-25,136,6125
2020-04-26,127,6913
2020-04-27,135,6930
2020-04-28,130,6846
2020-04-29,140,6773
2020-04-30,103,6752
2020-05-01,106,5517
2020-05-02,94,5440
2020-05-03,73,5496
2020-05-04,108,5934
2020-05-05,100,6036
2020-05-06,110,7125
2020-05-07,126,6989
2020-05-08,112,6958
2020-05-09,135,6805
2020-05-10,101,6040
2020-05-11,103,7074
2020-05-12,106,6871
2020-05-13,94,6913
2020-05-14,96,6833
2020-05-15,79,6902
2020-05-16,91,6086
2020-05-17,82,5887
2020-05-18,95,7117
2020-05-19,100,6781
2020-05-20,91,6762
2020-05-21,86,6784
2020-05-22,100,6595
2020-05-23,103,5932
2020-05-24,98,5799
2020-05-25,93,7154
2020-05-26,103,6734
2020-05-27,108,6778
2020-05-28,86,6747
2020-05-29,104,6691
2020-05-30,109,5965
2020-05-31,99,5855
2020-06-01,79,6848
2020-06-02,84,6855
2020-06-03,80,6578
2020-06-04,61,6686
2020-06-05,96,6622
2020-06-06,100,5899
2020-06-07,95,5786
2020-06-08,88,6847
2020-06-09,90,6774
2020-06-10,86,6724
2020-06-11,68,6633
2020-06-12,81,6510
2020-06-13,100,5774
2020-06-14,65,5999
2020-06-15,59,6853
2020-06-16,54,6565
2020-06-17,60,6557
2020-06-18,93,6504
2020-06-19,125,6530
2020-06-20,115,5796
2020-06-21,87,5748
2020-06-22,65,6750
2020-06-23,72,6519
2020-06-24,88,6406
2020-06-25,83,5362
2020-06-26,99,5315
2020-06-27,78,5691
2020-06-28,74,6671
2020-06-29,63,6442
2020-06-30,78,6457
2020-07-01,67,6449
2020-07-02,65,6419
2020-07-03,114,6400
2020-07-04,80,5725
2020-07-05,78,5604
2020-07-06,60,6721
2020-07-07,74,6380
2020-07-08,59,6408
2020-07-09,56,6316
2020-07-10,59,6227
2020-07-11,67,5469
2020-07-12,60,5610
2020-07-13,53,6568
2020-07-14,58,6258
2020-07-15,72,6234
2020-07-16,56,6192
2020-07-17,69,6176
2020-07-18,72,5376
2020-07-19,86,5410
2020-07-20,75,6431
2020-07-21,57,6181
2020-07-22,58,6165
2020-07-23,88,6061
2020-07-24,60,6166
2020-07-25,64,5370
2020-07-26,66,5308
2020-07-27,51,6446
2020-07-28,68,6162
2020-07-29,52,6059
2020-07-30,52,6082
2020-07-31,54,5983
2020-08-01,71,5410
2020-08-02,75,5260
2020-08-03,61,6416
2020-08-04,92,6131
2020-08-05,67,6094
2020-08-06,73,6044
2020-08-07,56,6027
2020-08-08,49,5332
2020-08-09,57,5211
2020-08-10,58,6308
2020-08-11,104,6039
2020-08-12,76,6029
2020-08-13,73,6069
2020-08-14,59,6074
2020-08-15,68,5327
2020-08-16,54,5185
2020-08-17,71,6269
2020-08-18,69,5950
2020-08-19,62,6096
2020-08-20,95,6144
2020-08-21,68,5992
2020-08-22,67,5307
2020-08-23,58,5226
2020-08-24,72,6335
2020-08-25,46,5921
2020-08-26,59,6190
2020-08-27,59,6021
2020-08-28,65,6041
2020-08-29,75,5355
2020-08-30,56,5204
2020-08-31,69,6134
2020-09-01,59,6013
2020-09-02,58,6014
2020-09-03,58,5929
2020-09-04,71,5942
2020-09-05,63,5234
2020-09-06,68,5127
2020-09-07,50,6294
2020-09-08,65,5892
2020-09-09,66,5950
2020-09-10,67,5887
2020-09-11,46,5708
2020-09-12,65,5227
2020-09-13,73,5094
2020-09-14,62,6171
2020-09-15,72,5873
2020-09-16,71,5880
2020-09-17,61,5754
2020-09-18,39,5880
2020-09-19,61,5083
2020-09-20,60,5040
2020-09-21,60,6142
2020-09-22,56,5924
2020-09-23,50,5947
2020-09-24,59,5881
2020-09-25,43,5958
2020-09-26,48,5153
2020-09-27,66,5772
2020-09-28,45,5682
2020-09-29,55,5679
2020-09-30,47,5318
2020-10-01,46,4017
2020-10-02,67,4175
2020-10-03,53,4261
2020-10-04,61,4371
2020-10-05,46,4446
2020-10-06,62,4614
2020-10-07,80,4770
2020-10-08,73,5065
2020-10-09,61,5970
2020-10-10,57,5666
2020-10-11,73,5100
2020-10-12,55,5967
2020-10-13,92,5757
2020-10-14,67,5778
2020-10-15,80,5837
2020-10-16,59,5740
2020-10-17,59,5050
2020-10-18,52,5015
2020-10-19,37,5959
2020-10-20,50,5765
2020-10-21,58,5700
2020-10-22,56,5829
2020-10-23,58,5626
2020-10-24,42,5072
2020-10-25,55,4942
2020-10-26,37,6060
2020-10-27,41,5765
2020-10-28,51,5764
2020-10-29,59,5680
2020-10-30,48,5590
2020-10-31,40,5209
2020-11-01,42,5039
2020-11-02,37,6000
2020-11-03,56,5668
2020-11-04,42,5761
2020-11-05,55,5700
2020-11-06,68,5619
2020-11-07,66,4976
2020-11-08,54,4969
2020-11-09,52,5866
2020-11-10,48,5631
2020-11-11,47,5573
2020-11-12,53,5612
2020-11-13,47,5545
2020-11-14,39,4974
2020-11-15,38,5112
2020-11-16,53,6022
2020-11-17,50,5640
2020-11-18,71,5668
2020-11-19,70,5730
2020-11-20,77,5736
2020-11-21,63,5153
2020-11-22,55,5035
2020-11-23,39,5899
2020-11-24,50,5660
2020-11-25,48,5636
2020-11-26,57,5735
2020-11-27,58,5671
2020-11-28,62,5079
2020-11-29,54,4938
2020-11-30,41,6024
2020-12-01,48,5715
2020-12-02,43,5592
2020-12-03,51,5570
2020-12-04,52,5588
2020-12-05,61,4994
2020-12-06,49,4864
2020-12-07,44,5965
2020-12-08,60,5677
2020-12-09,40,5765
2020-12-10,53,5723
2020-12-11,33,5634
2020-12-12,54,5057
2020-12-13,56,4880
2020-12-14,50,5962
2020-12-15,41,5659
2020-12-16,53,5550
2020-12-17,49,5608
2020-12-18,56,5535
2020-12-19,46,4847
2020-12-20,49,4783
2020-12-21,48,5863
2020-12-22,63,5587
2020-12-23,53,5611
2020-12-24,50,5439
2020-12-25,49,5392
2020-12-26,47,4791
2020-12-27,42,4952
2020-12-28,47,5841
2020-12-29,42,5680
2020-12-30,46,5559
2020-12-31,53,5305
2021-01-01,98,4428
2021-01-02,40,4556
2021-01-03,57,4841
2021-01-04,34,5833
2021-01-05,42,5597
2021-01-06,41,5550
2021-01-07,53,5521
2021-01-08,56,5319
2021-01-09,56,4787
2021-01-10,35,4597
2021-01-11,43,5599
2021-01-12,56,5353
2021-01-13,65,5372
2021-01-14,54,5343
2021-01-15,64,5413
2021-01-16,65,4695
2021-01-17,66,4674
2021-01-18,72,5656
2021-01-19,72,5413
2021-01-20,65,5547
2021-01-21,91,5490
2021-01-22,79,5450
2021-01-23,66,4940
2021-01-24,79,4666
2021-01-25,62,5639
2021-01-26,74,5539
2021-01-27,76,5447
2021-01-28,49,5310
2021-01-29,77,5454
2021-01-30,69,4438
2021-01-31,65,4680
2021-02-01,50,5789
2021-02-02,56,5544
2021-02-03,56,5430
2021-02-04,69,5399
2021-02-05,64,5305
2021-02-06,51,4673
2021-02-07,57,5114
2021-02-08,45,4684
2021-02-09,45,3571
2021-02-10,48,3334
2021-02-11,31,2822
2021-02-12,45,2677
2021-02-13,48,2739
2021-02-14,54,2034
2021-02-15,43,4108
2021-02-16,65,4059
2021-02-17,44,4338
2021-02-18,49,5081
2021-02-19,68,5204
2021-02-20,82,5173
2021-02-21,55,4725
2021-02-22,42,5261
2021-02-23,41,5549
2021-02-24,50,5490
2021-02-25,46,5458
2021-02-26,41,5437
2021-02-27,40,4827
2021-02-28,48,4853
2021-03-01,52,5718
2021-03-02,59,5635
2021-03-03,49,5577
2021-03-04,49,5514
2021-03-05,53,5487
2021-03-06,62,5089
2021-03-07,70,4813
2021-03-08,44,4492
2021-03-09,47,4259
2021-03-10,46,4521
2021-03-11,59,4477
2021-03-12,46,4284
2021-03-13,43,3929
2021-03-14,48,3635
2021-03-15,48,4127
2021-03-16,43,4595
2021-03-17,34,3860
2021-03-18,64,4220
2021-03-19,66,3866
2021-03-20,60,3595
2021-03-21,50,3040
2021-03-22,50,3882
2021-03-23,52,3312
2021-03-24,51,3787
2021-03-25,51,4517
2021-03-26,51,3989
2021-03-27,57,2980
2021-03-28,60,3192
2021-03-29,49,3427
2021-03-30,49,3946
2021-03-31,54,3248
2021-04-01,52,3863
2021-04-02,48,3376
2021-04-03,54,2447
2021-04-04,50,2871
2021-04-05,64,3089
2021-04-06,58,3940
2021-04-07,49,3801
2021-04-08,49,3898
2021-04-09,91,3679
2021-04-10,69,3362
2021-04-11,77,3212
2021-04-12,50,2963
2021-04-13,45,3507
2021-04-14,61,3834
2021-04-15,68,3585
2021-04-16,56,5418
2021-04-17,65,4620
2021-04-18,60,4532
2021-04-19,55,5399
2021-04-20,48,5313
2021-04-21,47,5205
2021-04-22,47,5018
2021-04-23,44,5228
2021-04-24,63,4400
2021-04-25,60,5229
2021-04-26,70,5190
2021-04-27,57,5061
2021-04-28,35,5084
2021-04-29,54,5079
2021-04-30,63,4828
2021-05-01,81,3799
2021-05-02,81,3680
2021-05-03,70,3893
2021-05-04,113,4180
2021-05-05,96,4423
2021-05-06,99,5159
2021-05-07,91,5272
2021-05-08,104,5117
2021-05-09,74,4488
2021-05-10,34,5218
2021-05-11,35,5072
2021-05-12,64,5157
2021-05-13,52,4938
2021-05-14,59,5154
2021-05-15,56,4503
2021-05-16,63,4378
2021-05-17,63,5165
2021-05-18,62,5093
2021-05-19,69,5084
2021-05-20,76,4947
2021-05-21,77,4944
2021-05-22,70,4618
2021-05-23,90,4541
2021-05-24,57,5326
2021-05-25,57,5219
2021-05-26,69,5001
2021-05-27,67,5128
2021-05-28,63,5177
2021-05-29,63,4526
2021-05-30,69,4312
2021-05-31,53,5379
2021-06-01,53,4824
2021-06-02,51,5275
2021-06-03,78,5107
2021-06-04,70,4891
2021-06-05,39,3364
2021-06-06,82,4473
2021-06-07,79,5218
2021-06-08,73,6447
2021-06-09,87,6271
2021-06-10,76,6265
2021-06-11,89,6048
2021-06-12,127,5368
2021-06-13,141,5282
2021-06-14,105,5481
2021-06-15,62,6583
2021-06-16,77,6331
2021-06-17,70,6359
2021-06-18,84,6383
2021-06-19,107,5760
2021-06-20,71,5483
2021-06-21,54,6462
2021-06-22,58,6273
2021-06-23,64,6292
2021-06-24,60,6268
2021-06-25,62,6258
2021-06-26,69,5636
2021-06-27,69,5488
2021-06-28,52,6497
2021-06-29,68,6248
2021-06-30,80,6174
2021-07-01,75,6155
2021-07-02,78,6067
2021-07-03,64,5428
2021-07-04,86,5305
2021-07-05,63,6213
2021-07-06,56,6155
2021-07-07,80,6184
2021-07-08,83,6069
2021-07-09,52,5971
2021-07-10,96,5213
2021-07-11,70,5138
2021-07-12,73,6246
2021-07-13,71,6026
2021-07-14,68,5879
2021-07-15,72,5856
2021-07-16,69,5842
2021-07-17,65,5193
2021-07-18,62,227
2021-07-19,47,756
2021-07-20,67,6238
2021-07-21,61,5668
2021-07-22,46,5816
2021-07-23,49,5806
2021-07-24,60,5111
2021-07-25,57,5102
2021-07-26,71,5916
2021-07-27,64,5889
2021-07-28,64,5792
2021-07-29,65,5950
2021-07-30,69,5842
2021-07-31,70,5265
2021-08-01,56,4943
2021-08-02,56,6035
2021-08-03,57,5862
2021-08-04,61,6020
2021-08-05,85,5886
2021-08-06,69,5977
2021-08-07,84,5331
2021-08-08,100,5248
2021-08-09,57,6172
2021-08-10,78,6055
2021-08-11,81,5970
2021-08-12,68,5765
2021-08-13,69,6004
2021-08-14,59,5206
2021-08-15,73,5185
2021-08-16,70,6098
2021-08-17,83,6044
2021-08-18,52,6102
2021-08-19,102,5989
2021-08-20,76,6039
2021-08-21,73,5285
2021-08-22,83,5203
2021-08-23,69,6132
2021-08-24,87,6039
2021-08-25,88,6033
2021-08-26,72,5997
2021-08-27,55,5988
2021-08-28,66,5272
2021-08-29,78,5246
2021-08-30,60,6053
2021-08-31,71,6044
2021-09-01,51,5982
2021-09-02,69,5995
2021-09-03,79,5887
2021-09-04,75,5215
2021-09-05,62,5179
2021-09-06,62,5976
2021-09-07,55,5621
2021-09-08,64,5975
2021-09-09,74,5824
2021-09-10,68,5861
2021-09-11,89,5329
2021-09-12,78,5167
2021-09-13,75,6050
2021-09-14,82,5976
2021-09-15,65,5865
2021-09-16,72,5877
2021-09-17,81,5797
2021-09-18,79,5593
2021-09-19,85,4829
2021-09-20,86,4966
2021-09-21,76,4787
2021-09-22,76,6154
2021-09-23,83,6011
2021-09-24,88,6024
2021-09-25,89,5403
2021-09-26,95,5836
2021-09-27,81,5854
2021-09-28,76,5756
2021-09-29,72,5717
2021-09-30,79,5564
2021-10-01,73,4504
2021-10-02,78,4377
2021-10-03,89,4502
2021-10-04,83,4598
2021-10-05,81,4820
2021-10-06,93,4958
2021-10-07,81,5157
2021-10-08,70,5972
2021-10-09,83,5716
2021-10-10,90,5167
2021-10-11,80,5872
2021-10-12,97,5904
2021-10-13,77,5990
2021-10-14,98,5898
2021-10-15,62,5907
2021-10-16,75,5216
2021-10-17,92,5152
2021-10-18,59,5948
2021-10-19,73,5835
2021-10-20,78,5923
2021-10-21,87,5814
2021-10-22,81,5813
2021-10-23,22,5303
2021-10-24,107,5163
2021-10-25,72,6058
2021-10-26,78,5984
2021-10-27,72,5935
2021-10-28,67,5874
2021-10-29,90,5938
2021-10-30,92,5354
2021-10-31,83,5236
2021-11-01,84,6090
2021-11-02,90,6064
2021-11-03,79,6032
2021-11-04,94,6042
2021-11-05,107,6005
2021-11-06,97,5434
2021-11-07,85,5217
2021-11-08,452,6069
2021-11-09,474,6190
2021-11-10,408,6313
2021-11-11,385,6320
2021-11-12,430,6411
2021-11-13,559,5761
2021-11-14,571,5785
2021-11-15,475,6879
2021-11-16,565,6987
2021-11-17,622,7033
2021-11-18,590,7081
2021-11-19,563,7196
2021-11-20,562,6511
2021-11-21,522,6303
2021-11-22,110,7266
2021-11-23,97,7319
2021-11-24,94,7137
2021-11-25,136,7262
2021-11-26,141,7276
2021-11-27,109,6228
2021-11-28,109,6283
2021-11-29,116,7464
2021-11-30,99,7427
2021-12-01,94,7317
2021-12-02,90,7143
2021-12-03,112,7154
2021-12-04,90,6375
2021-12-05,105,6292
2021-12-06,80,7328
2021-12-07,91,7254
2021-12-08,67,7209
2021-12-09,79,7264
2021-12-10,69,7036
2021-12-11,129,6388
2021-12-12,130,6330
2021-12-13,104,7264
2021-12-14,102,7187
2021-12-15,78,7101
2021-12-16,75,7114
2021-12-17,83,7109
2021-12-18,102,6214
2021-12-19,102,6138
2021-12-20,103,7203
2021-12-21,114,6997
2021-12-22,97,7156
2021-12-23,107,7103
2021-12-24,108,6913
2021-12-25,110,6025
2021-12-26,99,6065
2021-12-27,106,7135
2021-12-28,88,6878
2021-12-29,104,6883
2021-12-30,118,6841
2021-12-31,101,6631
2022-01-01,110,5510
2022-01-02,83,5754
2022-01-03,92,6104
2022-01-04,95,7180
2022-01-05,88,6939
2022-01-06,112,7001
2022-01-07,155,7068
2022-01-08,195,6281
2022-01-09,187,384
2022-01-10,140,0
2022-01-11,120,7331
2022-01-12,88,6933
2022-01-13,112,7075
2022-01-14,120,7012
2022-01-15,126,6418
2022-01-16,137,6217
2022-01-17,148,7087
2022-01-18,132,7074
2022-01-19,84,6980
2022-01-20,106,7007
2022-01-21,91,7061
2022-01-22,124,6238
2022-01-23,125,6184
2022-01-24,110,6973
2022-01-25,140,6790
2022-01-26,142,6681
2022-01-27,126,6486
2022-01-28,129,6160
2022-01-29,121,5539
2022-01-30,103,5176
2022-01-31,81,4567
2022-02-01,115,4605
2022-02-02,124,4685
2022-02-03,116,4815
2022-02-04,129,4899
2022-02-05,127,4962
2022-02-06,147,5464
2022-02-07,138,6407
2022-02-08,125,6725
2022-02-09,120,6870
2022-02-10,100,6982
2022-02-11,96,6976
2022-02-12,85,6320
2022-02-13,88,6132
2022-02-14,119,7027
2022-02-15,209,7052
2022-02-16,150,7100
2022-02-17,150,7195
2022-02-18,141,7194
2022-02-19,147,6514
2022-02-20,128,6264
2022-02-21,124,7451
2022-02-22,146,7269
2022-02-23,134,7207
2022-02-24,143,7331
2022-02-25,173,7342
2022-02-26,162,6531
2022-02-27,140,6438
2022-02-28,143,7543
2022-03-01,149,7468
2022-03-02,126,7486
2022-03-03,132,7490
2022-03-04,148,7400
2022-03-05,187,6648
2022-03-06,178,6626
2022-03-07,158,7566
2022-03-08,185,7466
2022-03-09,185,7729
2022-03-10,201,7560
2022-03-11,260,7556
2022-03-12,280,6918
2022-03-13,305,6799
2022-03-14,230,7908
2022-03-15,246,7826
2022-03-16,297,7916
2022-03-17,255,7969
2022-03-18,238,8061
2022-03-19,230,7312
2022-03-20,257,7183
2022-03-21,233,8236
2022-03-22,250,8176
2022-03-23,282,8245
2022-03-24,259,8233
2022-03-25,270,8457
2022-03-26,255,7480
2022-03-27,243,7348
2022-03-28,200,8303
2022-03-29,202,8293
2022-03-30,237,8313
2022-03-31,229,8525
2022-04-01,220,8262
2022-04-02,214,8136
2022-04-03,231,7149
2022-04-04,244,7400
2022-04-05,254,7468
2022-04-06,250,8557
2022-04-07,215,8401
2022-04-08,221,8504
2022-04-09,228,7802
2022-04-10,216,7605
2022-04-11,191,8494
2022-04-12,186,8749
2022-04-13,208,8893
2022-04-14,198,8642
2022-04-15,208,8735
2022-04-16,183,7792
2022-04-17,145,7697
2022-04-18,151,8532
2022-04-19,178,8632
2022-04-20,163,8632
2022-04-21,142,8526
2022-04-22,164,8502
2022-04-23,202,7647
2022-04-24,170,8291
2022-04-25,155,8496
2022-04-26,147,8448
2022-04-27,151,8480
2022-04-28,204,8497
2022-04-29,202,8507
2022-04-30,191,7504
2022-05-01,83,7221
2022-05-02,63,7355
2022-05-03,15,7291
2022-05-04,25,7555
2022-05-05,18,8119
2022-05-06,13,8308
2022-05-07,12,8196
2022-05-08,56,7172
2022-05-09,158,8325
2022-05-10,223,8191
2022-05-11,181,8589
2022-05-12,217,8340
2022-05-13,201,8640
2022-05-14,200,7755
2022-05-15,201,7380
2022-05-16,186,8339
2022-05-17,165,8479
2022-05-18,177,8384
2022-05-19,169,8288
2022-05-20,166,8243
2022-05-21,198,7565
2022-05-22,185,7342
2022-05-23,169,8293
2022-05-24,152,8292
2022-05-25,155,8005
2022-05-26,82,8315
2022-05-27,21,8287
2022-05-28,137,7356
2022-05-29,164,7336
2022-05-30,166,8272
2022-05-31,144,8112
2022-06-01,148,8049
2022-06-02,127,8079
2022-06-03,147,6800
2022-06-04,131,6818
2022-06-05,128,7252
2022-06-06,165,8326
2022-06-07,189,8181
2022-06-08,189,7934
2022-06-09,151,7818
2022-06-10,138,7800
2022-06-11,145,6985
2022-06-12,12,6815
2022-06-13,106,7825
2022-06-14,180,7788
2022-06-15,160,7497
2022-06-16,155,7768
2022-06-17,146,7698
2022-06-18,160,6807
2022-06-19,166,6720
2022-06-20,129,7842
2022-06-21,127,7736
2022-06-22,158,7786
2022-06-23,134,7678
2022-06-24,125,7655
2022-06-25,14,6806
2022-06-26,7,6672
2022-06-27,14,7718
2022-06-28,62,7606
2022-06-29,127,7516
2022-06-30,126,7528
2022-07-01,129,7430
2022-07-02,131,6686
2022-07-03,135,6468
2022-07-04,134,7696
2022-07-05,151,7542
2022-07-06,141,7398
2022-07-07,151,7518
2022-07-08,112,7338
2022-07-09,134,6490
2022-07-10,161,6453
2022-07-11,173,7583
2022-07-12,164,7559
2022-07-13,164,7439
2022-07-14,147,7603
2022-07-15,154,7400
2022-07-16,153,6609
2022-07-17,151,6520
2022-07-18,156,7672
2022-07-19,142,7454
2022-07-20,136,7529
2022-07-21,150,7555
2022-07-22,167,7520
2022-07-23,145,6681
2022-07-24,125,4561
2022-07-25,113,7761
2022-07-26,101,7454
2022-07-27,134,7531
2022-07-28,181,7701
2022-07-29,134,7555
2022-07-30,141,6476
2022-07-31,141,6689
2022-08-01,150,7619
2022-08-02,141,7685
2022-08-03,125,7586
2022-08-04,104,7482
2022-08-05,136,7437
2022-08-06,156,6644
2022-08-07,29,6585
2022-08-08,12,7521
2022-08-09,8,7497
2022-08-10,12,7347
2022-08-11,18,7332
2022-08-12,67,7276
2022-08-13,109,6618
2022-08-14,134,6449
2022-08-15,129,7326
2022-08-16,103,7471
2022-08-17,124,7409
2022-08-18,140,7341
2022-08-19,156,7247
2022-08-20,148,6633
2022-08-21,126,6611
2022-08-22,135,7592
2022-08-23,140,7518
2022-08-24,134,7522
2022-08-25,131,7621
2022-08-26,133,7530
2022-08-27,120,6701
2022-08-28,140,6679
2022-08-29,136,7843
2022-08-30,123,7675
2022-08-31,134,7602
2022-09-01,138,7524
2022-09-02,164,7815
2022-09-03,161,7086
2022-09-04,157,6928
2022-09-05,152,7788
2022-09-06,150,7797
2022-09-07,141,7751
2022-09-08,125,7692
2022-09-09,145,7601
2022-09-10,114,6309
2022-09-11,120,6600
2022-09-12,139,6927
2022-09-13,129,7938
2022-09-14,134,7948
2022-09-15,131,7934
2022-09-16,144,7926
2022-09-17,148,7095
2022-09-18,143,6922
2022-09-19,122,7858
2022-09-20,124,7817
2022-09-21,114,7907
2022-09-22,134,7792
2022-09-23,101,7777
2022-09-24,131,7075
2022-09-25,136,6884
2022-09-26,129,7795
2022-09-27,122,7604
2022-09-28,104,7799
2022-09-29,110,7734
2022-09-30,123,7531
2022-10-01,146,6145
2022-10-02,128,6155
2022-10-03,126,6373
2022-10-04,154,6327
2022-10-05,140,6540
2022-10-06,152,6813
2022-10-07,125,6906
2022-10-08,98,7842
2022-10-09,128,7669
2022-10-10,130,7849
2022-10-11,130,7837
2022-10-12,153,7759
2022-10-13,153,7799
2022-10-14,162,7949
2022-10-15,149,7106
2022-10-16,118,7101
2022-10-17,119,7959
2022-10-18,123,7912
2022-10-19,125,7896
2022-10-20,117,7795
2022-10-21,140,7931
2022-10-22,139,7181
2022-10-23,150,7032
2022-10-24,106,8199
2022-10-25,125,7940
2022-10-26,135,8014
2022-10-27,143,7817
2022-10-28,126,7875
2022-10-29,152,7267
2022-10-30,127,7076
2022-10-31,123,8037
2022-11-01,139,7884
2022-11-02,130,7993
2022-11-03,143,8070
2022-11-04,141,7986
2022-11-05,114,7120
2022-11-06,137,6873
2022-11-07,103,7957
2022-11-08,131,7948
2022-11-09,92,7977
2022-11-10,121,7900
2022-11-11,109,7989
2022-11-12,121,7194
2022-11-13,108,7099
2022-11-14,103,8015
2022-11-15,125,7885
2022-11-16,112,7954
2022-11-17,109,7490
2022-11-18,116,7387
2022-11-19,130,6783
2022-11-20,123,6858
2022-11-21,120,7838
2022-11-22,114,8176
2022-11-23,158,8133
2022-11-24,124,8332
2022-11-25,122,8023
2022-11-26,130,7238
2022-11-27,139,6982
2022-11-28,120,8058
2022-11-29,135,8065
2022-11-30,140,7919
2022-12-01,119,7733
2022-12-02,119,7829
2022-12-03,163,7010
2022-12-04,142,7093
2022-12-05,144,7625
2022-12-06,171,7968
2022-12-07,144,7932
2022-12-08,89,7987
2022-12-09,105,7740
2022-12-10,82,6768
2022-12-11,97,6492
2022-12-12,106,7617
2022-12-13,108,7077
2022-12-14,120,6701
2022-12-15,125,7435
2022-12-16,147,6963
2022-12-17,148,5815
2022-12-18,93,6143
2022-12-19,110,7073
2022-12-20,92,6686
2022-12-21,71,6199
2022-12-22,77,6603
2022-12-23,79,6607
2022-12-24,75,5679
2022-12-25,61,6360
2022-12-26,90,6975
2022-12-27,88,7236
2022-12-28,77,7061
2022-12-29,82,6923
2022-12-30,72,7265
2022-12-31,89,5811
2023-01-01,105,5925
2023-01-02,122,6563
2023-01-03,100,7664
2023-01-04,116,7578
2023-01-05,103,7527
2023-01-06,83,7563
2023-01-07,132,6750
2023-01-08,88,6547
2023-01-09,102,7672
2023-01-10,102,7579
2023-01-11,107,7306
2023-01-12,93,7469
2023-01-13,108,7350
2023-01-14,124,6519
2023-01-15,109,6399
2023-01-16,125,7052
2023-01-17,112,6889
