Date,Installs,Update checks
2019-11-20,19,342
2019-11-21,14,336
2019-11-22,16,343
2019-11-23,18,323
2019-11-24,10,323
2019-11-25,13,356
2019-11-26,15,373
2019-11-27,21,345
2019-11-28,17,379
2019-11-29,23,347
2019-11-30,16,353
2019-12-01,11,344
2019-12-02,21,361
2019-12-03,18,384
2019-12-04,14,348
2019-12-05,19,354
2019-12-06,17,322
2019-12-07,7,340
2019-12-08,12,353
2019-12-09,13,361
2019-12-10,9,345
2019-12-11,13,345
2019-12-12,12,355
2019-12-13,6,353
2019-12-14,6,353
2019-12-15,8,332
2019-12-16,11,363
2019-12-17,15,338
2019-12-18,16,338
2019-12-19,11,346
2019-12-20,8,367
2019-12-21,9,302
2019-12-22,9,335
2019-12-23,8,360
2019-12-24,8,358
2019-12-25,9,327
2019-12-26,7,334
2019-12-27,5,331
2019-12-28,3,284
2019-12-29,2,300
2019-12-30,4,314
2019-12-31,7,274
2020-01-01,5,307
2020-01-02,8,310
2020-01-03,5,309
2020-01-04,4,295
2020-01-05,1,288
2020-01-06,2,283
2020-01-07,0,265
2020-01-08,1,271
2020-01-09,0,278
2020-01-10,2,275
2020-01-11,0,246
2020-01-12,0,251
2020-01-13,1,249
2020-01-14,2,247
2020-01-15,3,257
2020-01-16,1,236
2020-01-17,0,228
2020-01-18,1,239
2020-01-19,4,225
2020-01-20,4,223
2020-01-21,0,219
2020-01-22,0,224
2020-01-23,1,209
2020-01-24,0,188
2020-01-25,0,200
2020-01-26,0,231
2020-01-27,0,241
2020-01-28,1,227
2020-01-29,0,232
2020-01-30,2,246
2020-01-31,2,261
2020-02-01,2,267
2020-02-02,3,270
2020-02-03,7,280
2020-02-04,2,285
2020-02-05,5,280
2020-02-06,7,302
2020-02-07,4,283
2020-02-08,9,82
2020-02-09,3,99
2020-02-10,13,343
2020-02-11,9,313
2020-02-12,9,316
2020-02-13,7,320
2020-02-14,9,330
2020-02-15,12,332
2020-02-16,18,348
2020-02-17,46,377
2020-02-18,38,400
2020-02-19,17,409
2020-02-20,22,400
2020-02-21,16,400
2020-02-22,20,376
2020-02-23,16,379
2020-02-24,45,454
2020-02-25,31,449
2020-02-26,36,457
2020-02-27,27,465
2020-02-28,14,460
2020-02-29,9,425
2020-03-01,14,450
2020-03-02,74,509
2020-03-03,37,512
2020-03-04,20,487
2020-03-05,22,523
2020-03-06,20,471
2020-03-07,11,450
2020-03-08,15,425
2020-03-09,28,571
2020-03-10,36,510
2020-03-11,31,517
2020-03-12,23,518
2020-03-13,13,472
2020-03-14,7,431
2020-03-15,8,466
2020-03-16,25,507
2020-03-17,23,489
2020-03-18,24,467
2020-03-19,13,519
2020-03-20,16,476
2020-03-21,14,447
2020-03-22,6,466
2020-03-23,26,536
2020-03-24,22,505
2020-03-25,15,492
2020-03-26,19,487
2020-03-27,8,501
2020-03-28,9,429
2020-03-29,9,469
2020-03-30,20,502
2020-03-31,22,490
2020-04-01,18,493
2020-04-02,20,502
2020-04-03,13,483
2020-04-04,8,411
2020-04-05,11,446
2020-04-06,14,419
2020-04-07,19,496
2020-04-08,21,475
2020-04-09,17,518
2020-04-10,20,504
2020-04-11,26,451
2020-04-12,19,437
2020-04-13,28,535
2020-04-14,13,517
2020-04-15,11,519
2020-04-16,14,512
2020-04-17,15,510
2020-04-18,74,473
2020-04-19,531,576
2020-04-20,176,682
2020-04-21,72,623
2020-04-22,24,634
2020-04-23,21,613
2020-04-24,10,596
2020-04-25,10,514
2020-04-26,14,584
2020-04-27,9,585
2020-04-28,9,553
2020-04-29,10,565
2020-04-30,12,519
2020-05-01,7,424
2020-05-02,3,422
2020-05-03,0,435
2020-05-04,2,458
2020-05-05,3,473
2020-05-06,8,530
2020-05-07,5,537
2020-05-08,4,527
2020-05-09,7,514
2020-05-10,5,472
2020-05-11,12,538
2020-05-12,7,511
2020-05-13,9,564
2020-05-14,13,560
2020-05-15,6,527
2020-05-16,4,456
2020-05-17,6,452
2020-05-18,8,488
2020-05-19,9,497
2020-05-20,7,487
2020-05-21,13,514
2020-05-22,12,482
2020-05-23,8,442
2020-05-24,7,461
2020-05-25,8,481
2020-05-26,11,488
2020-05-27,11,499
2020-05-28,4,492
2020-05-29,9,508
2020-05-30,6,447
2020-05-31,6,469
2020-06-01,5,487
2020-06-02,9,501
2020-06-03,8,488
2020-06-04,4,494
2020-06-05,9,433
2020-06-06,6,439
2020-06-07,2,418
2020-06-08,7,468
2020-06-09,2,459
2020-06-10,4,464
2020-06-11,8,468
2020-06-12,7,472
2020-06-13,14,426
2020-06-14,14,428
2020-06-15,12,449
2020-06-16,8,461
2020-06-17,13,450
2020-06-18,0,442
2020-06-19,0,426
2020-06-20,8,428
2020-06-21,4,412
2020-06-22,7,456
2020-06-23,2,405
2020-06-24,6,398
2020-06-25,5,327
2020-06-26,3,360
2020-06-27,4,407
2020-06-28,9,418
2020-06-29,6,422
2020-06-30,6,407
2020-07-01,8,403
2020-07-02,3,399
2020-07-03,2,374
2020-07-04,2,388
2020-07-05,1,318
2020-07-06,1,362
2020-07-07,0,337
2020-07-08,0,360
2020-07-09,0,333
2020-07-10,1,319
2020-07-11,1,293
2020-07-12,1,308
2020-07-13,0,313
2020-07-14,2,327
2020-07-15,1,315
2020-07-16,0,284
2020-07-17,2,288
2020-07-18,3,279
2020-07-19,0,287
2020-07-20,1,302
2020-07-21,2,297
2020-07-22,1,296
2020-07-23,1,272
2020-07-24,0,296
2020-07-25,1,272
2020-07-26,1,267
2020-07-27,2,287
2020-07-28,2,265
2020-07-29,0,275
2020-07-30,0,289
2020-07-31,1,293
2020-08-01,2,283
2020-08-02,0,275
2020-08-03,1,295
2020-08-04,0,284
2020-08-05,0,278
2020-08-06,1,274
2020-08-07,0,292
2020-08-08,0,257
2020-08-09,1,270
2020-08-10,1,267
2020-08-11,0,302
2020-08-12,1,271
2020-08-13,0,268
2020-08-14,1,280
2020-08-15,0,248
2020-08-16,2,224
2020-08-17,2,276
2020-08-18,1,260
2020-08-19,1,261
2020-08-20,2,290
2020-08-21,3,284
2020-08-22,1,244
2020-08-23,0,262
2020-08-24,1,292
2020-08-25,1,272
2020-08-26,1,296
2020-08-27,0,255
2020-08-28,0,251
2020-08-29,0,258
2020-08-30,1,243
2020-08-31,2,261
2020-09-01,0,291
2020-09-02,0,260
2020-09-03,0,275
2020-09-04,2,252
2020-09-05,3,235
2020-09-06,1,232
2020-09-07,2,255
2020-09-08,2,265
2020-09-09,3,278
2020-09-10,3,262
2020-09-11,2,274
2020-09-12,3,254
2020-09-13,2,263
2020-09-14,1,305
2020-09-15,2,282
2020-09-16,4,273
2020-09-17,4,265
2020-09-18,3,290
2020-09-19,2,274
2020-09-20,5,276
2020-09-21,1,285
2020-09-22,1,271
2020-09-23,0,282
2020-09-24,1,263
2020-09-25,1,280
2020-09-26,2,254
2020-09-27,1,296
2020-09-28,2,247
2020-09-29,2,241
2020-09-30,1,254
2020-10-01,1,205
2020-10-02,0,231
2020-10-03,2,216
2020-10-04,1,233
2020-10-05,1,211
2020-10-06,1,227
2020-10-07,2,234
2020-10-08,1,270
2020-10-09,1,278
2020-10-10,7,266
2020-10-11,3,251
2020-10-12,3,258
2020-10-13,2,278
2020-10-14,0,277
2020-10-15,3,283
2020-10-16,2,270
2020-10-17,3,247
2020-10-18,3,265
2020-10-19,4,255
2020-10-20,2,270
2020-10-21,0,271
2020-10-22,7,243
2020-10-23,4,243
2020-10-24,2,225
2020-10-25,1,261
2020-10-26,3,219
2020-10-27,2,257
2020-10-28,2,256
2020-10-29,1,271
2020-10-30,2,258
2020-10-31,0,243
2020-11-01,0,257
2020-11-02,2,278
2020-11-03,0,252
2020-11-04,1,258
2020-11-05,1,267
2020-11-06,2,246
2020-11-07,3,256
2020-11-08,3,238
2020-11-09,1,298
2020-11-10,2,258
2020-11-11,4,277
2020-11-12,1,274
2020-11-13,2,258
2020-11-14,1,246
2020-11-15,1,236
2020-11-16,4,253
2020-11-17,3,246
2020-11-18,1,248
2020-11-19,1,262
2020-11-20,2,246
2020-11-21,2,238
2020-11-22,10,263
2020-11-23,36,247
2020-11-24,88,289
2020-11-25,474,342
2020-11-26,235,357
2020-11-27,256,365
2020-11-28,171,399
2020-11-29,166,425
2020-11-30,131,421
2020-12-01,103,400
2020-12-02,82,421
2020-12-03,127,439
2020-12-04,66,410
2020-12-05,122,382
2020-12-06,60,422
2020-12-07,122,475
2020-12-08,100,466
2020-12-09,83,463
2020-12-10,63,460
2020-12-11,58,460
2020-12-12,52,413
2020-12-13,73,442
2020-12-14,54,467
2020-12-15,55,462
2020-12-16,51,473
2020-12-17,57,472
2020-12-18,50,480
2020-12-19,38,471
2020-12-20,37,448
2020-12-21,39,495
2020-12-22,32,445
2020-12-23,34,465
2020-12-24,52,464
2020-12-25,29,436
2020-12-26,43,428
2020-12-27,48,476
2020-12-28,36,491
2020-12-29,45,476
2020-12-30,41,450
2020-12-31,21,419
2021-01-01,12,358
2021-01-02,29,390
2021-01-03,25,411
2021-01-04,38,451
2021-01-05,25,434
2021-01-06,29,449
2021-01-07,26,440
2021-01-08,27,374
2021-01-09,15,362
2021-01-10,15,374
2021-01-11,29,386
2021-01-12,26,395
2021-01-13,26,390
2021-01-14,15,391
2021-01-15,11,386
2021-01-16,13,354
2021-01-17,12,350
2021-01-18,13,376
2021-01-19,13,376
2021-01-20,14,413
2021-01-21,12,369
2021-01-22,11,372
2021-01-23,11,331
2021-01-24,19,336
2021-01-25,17,382
2021-01-26,16,382
2021-01-27,19,399
2021-01-28,10,384
2021-01-29,13,401
2021-01-30,15,338
2021-01-31,9,315
2021-02-01,12,380
2021-02-02,17,382
2021-02-03,9,373
2021-02-04,12,374
2021-02-05,14,344
2021-02-06,10,369
2021-02-07,15,374
2021-02-08,9,325
2021-02-09,11,284
2021-02-10,13,248
2021-02-11,6,238
2021-02-12,11,205
2021-02-13,12,202
2021-02-14,4,156
2021-02-15,8,303
2021-02-16,7,310
2021-02-17,12,337
2021-02-18,14,353
2021-02-19,15,342
2021-02-20,15,379
2021-02-21,14,362
2021-02-22,14,369
2021-02-23,16,404
2021-02-24,22,372
2021-02-25,20,389
2021-02-26,7,396
2021-02-27,9,374
2021-02-28,23,390
2021-03-01,59,487
2021-03-02,48,507
2021-03-03,48,510
2021-03-04,48,535
2021-03-05,24,503
2021-03-06,40,500
2021-03-07,43,476
2021-03-08,66,405
2021-03-09,53,373
2021-03-10,49,402
2021-03-11,51,421
2021-03-12,34,403
2021-03-13,27,399
2021-03-14,40,405
2021-03-15,55,375
2021-03-16,54,466
2021-03-17,50,375
2021-03-18,54,403
2021-03-19,39,351
2021-03-20,35,347
2021-03-21,64,348
2021-03-22,83,389
2021-03-23,58,341
2021-03-24,53,375
2021-03-25,56,453
2021-03-26,47,409
2021-03-27,49,360
2021-03-28,36,366
2021-03-29,39,350
2021-03-30,14,369
2021-03-31,23,304
2021-04-01,14,375
2021-04-02,19,327
2021-04-03,12,258
2021-04-04,10,285
2021-04-05,19,342
2021-04-06,30,376
2021-04-07,24,379
2021-04-08,19,401
2021-04-09,18,361
2021-04-10,15,336
2021-04-11,18,348
2021-04-12,23,272
2021-04-13,28,353
2021-04-14,19,396
2021-04-15,12,345
2021-04-16,17,531
2021-04-17,17,486
2021-04-18,31,509
2021-04-19,16,519
2021-04-20,18,506
2021-04-21,13,521
2021-04-22,11,498
2021-04-23,17,512
2021-04-24,16,466
2021-04-25,15,532
2021-04-26,15,514
2021-04-27,11,529
2021-04-28,10,519
2021-04-29,7,468
2021-04-30,4,447
2021-05-01,8,379
2021-05-02,10,340
2021-05-03,4,361
2021-05-04,8,414
2021-05-05,8,464
2021-05-06,39,502
2021-05-07,76,557
2021-05-08,31,513
2021-05-09,19,495
2021-05-10,22,548
2021-05-11,48,507
2021-05-12,23,516
2021-05-13,16,518
2021-05-14,21,500
2021-05-15,19,518
2021-05-16,13,514
2021-05-17,25,539
2021-05-18,21,523
2021-05-19,16,534
2021-05-20,10,508
2021-05-21,4,503
2021-05-22,19,483
2021-05-23,13,523
2021-05-24,5,539
2021-05-25,22,520
2021-05-26,17,501
2021-05-27,9,524
2021-05-28,11,489
2021-05-29,7,480
2021-05-30,14,477
2021-05-31,10,535
2021-06-01,3,480
2021-06-02,8,501
2021-06-03,9,464
2021-06-04,7,480
2021-06-05,5,314
2021-06-06,7,465
2021-06-07,10,464
2021-06-08,10,468
2021-06-09,3,460
2021-06-10,5,471
2021-06-11,4,460
2021-06-12,8,414
2021-06-13,3,424
2021-06-14,7,448
2021-06-15,11,494
2021-06-16,7,467
2021-06-17,7,529
2021-06-18,3,464
2021-06-19,6,484
2021-06-20,10,451
2021-06-21,18,483
2021-06-22,6,472
2021-06-23,0,464
2021-06-24,4,463
2021-06-25,3,428
2021-06-26,3,443
2021-06-27,4,403
2021-06-28,6,442
2021-06-29,3,434
2021-06-30,1,419
2021-07-01,2,394
2021-07-02,7,396
2021-07-03,3,363
2021-07-04,1,365
2021-07-05,0,401
2021-07-06,0,365
2021-07-07,0,397
2021-07-08,4,381
2021-07-09,1,386
2021-07-10,0,325
2021-07-11,4,314
2021-07-12,1,372
2021-07-13,0,344
2021-07-14,3,370
2021-07-15,1,347
2021-07-16,1,337
2021-07-17,1,318
2021-07-18,1,14
2021-07-19,0,20
2021-07-20,0,342
2021-07-21,1,294
2021-07-22,1,319
2021-07-23,2,334
2021-07-24,1,296
2021-07-25,1,315
2021-07-26,2,335
2021-07-27,2,328
2021-07-28,3,309
2021-07-29,2,333
2021-07-30,1,326
2021-07-31,0,316
2021-08-01,2,296
2021-08-02,2,326
2021-08-03,1,312
2021-08-04,0,342
2021-08-05,1,316
2021-08-06,2,318
2021-08-07,1,300
2021-08-08,0,324
2021-08-09,1,336
2021-08-10,0,340
2021-08-11,4,352
2021-08-12,1,340
2021-08-13,2,346
2021-08-14,1,333
2021-08-15,0,302
2021-08-16,0,337
2021-08-17,3,354
2021-08-18,3,359
2021-08-19,1,331
2021-08-20,1,342
2021-08-21,1,341
2021-08-22,0,320
2021-08-23,2,361
2021-08-24,3,332
2021-08-25,0,328
2021-08-26,1,340
2021-08-27,4,358
2021-08-28,1,320
2021-08-29,5,293
2021-08-30,10,341
2021-08-31,13,357
2021-09-01,12,333
2021-09-02,8,334
2021-09-03,9,344
2021-09-04,7,337
2021-09-05,14,316
2021-09-06,18,385
2021-09-07,18,349
2021-09-08,14,404
2021-09-09,10,376
2021-09-10,16,369
2021-09-11,11,342
2021-09-12,17,367
2021-09-13,23,381
2021-09-14,20,379
2021-09-15,15,392
2021-09-16,18,370
2021-09-17,14,400
2021-09-18,13,389
2021-09-19,11,329
2021-09-20,13,336
2021-09-21,11,337
2021-09-22,20,406
2021-09-23,10,390
2021-09-24,19,421
2021-09-25,14,372
2021-09-26,11,410
2021-09-27,17,404
2021-09-28,23,401
2021-09-29,10,402
2021-09-30,12,345
2021-10-01,15,303
2021-10-02,12,290
2021-10-03,11,293
2021-10-04,8,300
2021-10-05,8,339
2021-10-06,11,321
2021-10-07,11,338
2021-10-08,16,369
2021-10-09,13,382
2021-10-10,18,366
2021-10-11,28,376
2021-10-12,30,386
2021-10-13,20,399
2021-10-14,14,368
2021-10-15,8,384
2021-10-16,11,400
2021-10-17,12,366
2021-10-18,29,391
2021-10-19,28,375
2021-10-20,18,392
2021-10-21,24,404
2021-10-22,17,395
2021-10-23,2,409
2021-10-24,6,381
2021-10-25,19,404
2021-10-26,19,396
2021-10-27,18,386
2021-10-28,12,406
2021-10-29,20,371
2021-10-30,18,406
2021-10-31,17,384
2021-11-01,15,388
2021-11-02,26,405
2021-11-03,45,437
2021-11-04,31,408
2021-11-05,31,392
2021-11-06,25,402
2021-11-07,20,380
2021-11-08,376,440
2021-11-09,431,467
2021-11-10,353,529
2021-11-11,290,575
2021-11-12,393,575
2021-11-13,343,589
2021-11-14,303,614
2021-11-15,375,702
2021-11-16,451,679
2021-11-17,500,780
2021-11-18,384,805
2021-11-19,447,851
2021-11-20,1412,951
2021-11-21,1110,1002
2021-11-22,168,1016
2021-11-23,91,964
2021-11-24,81,926
2021-11-25,30,930
2021-11-26,33,844
2021-11-27,14,802
2021-11-28,34,837
2021-11-29,24,872
2021-11-30,27,820
2021-12-01,29,830
2021-12-02,30,853
2021-12-03,22,771
2021-12-04,14,795
2021-12-05,16,786
2021-12-06,34,788
2021-12-07,26,780
2021-12-08,23,775
2021-12-09,22,807
2021-12-10,9,761
2021-12-11,12,775
2021-12-12,13,745
2021-12-13,10,763
2021-12-14,19,765
2021-12-15,8,759
2021-12-16,11,740
2021-12-17,10,758
2021-12-18,10,664
2021-12-19,7,668
2021-12-20,14,724
2021-12-21,10,705
2021-12-22,3,714
2021-12-23,11,698
2021-12-24,5,647
2021-12-25,11,628
2021-12-26,7,648
2021-12-27,13,651
2021-12-28,9,673
2021-12-29,13,666
2021-12-30,6,649
2021-12-31,8,611
2022-01-01,4,528
2022-01-02,4,526
2022-01-03,6,558
2022-01-04,10,599
2022-01-05,10,578
2022-01-06,4,598
2022-01-07,3,547
2022-01-08,4,568
2022-01-09,3,27
2022-01-10,4,0
2022-01-11,5,538
2022-01-12,3,545
2022-01-13,3,551
2022-01-14,1,547
2022-01-15,5,509
2022-01-16,3,521
2022-01-17,4,544
2022-01-18,0,558
2022-01-19,1,540
2022-01-20,2,526
2022-01-21,2,518
2022-01-22,2,513
2022-01-23,1,494
2022-01-24,3,564
2022-01-25,5,541
2022-01-26,3,506
2022-01-27,0,476
2022-01-28,0,468
2022-01-29,0,463
2022-01-30,1,433
2022-01-31,1,397
2022-02-01,2,368
2022-02-02,1,389
2022-02-03,1,400
2022-02-04,0,395
2022-02-05,2,402
2022-02-06,3,422
2022-02-07,1,464
2022-02-08,1,466
2022-02-09,1,484
2022-02-10,1,480
2022-02-11,1,481
2022-02-12,1,457
2022-02-13,1,462
2022-02-14,4,488
2022-02-15,2,468
2022-02-16,5,485
2022-02-17,3,501
2022-02-18,1,494
2022-02-19,3,458
2022-02-20,3,513
2022-02-21,7,560
2022-02-22,18,543
2022-02-23,17,563
2022-02-24,13,559
2022-02-25,13,572
2022-02-26,9,525
2022-02-27,6,529
2022-02-28,15,589
2022-03-01,16,579
2022-03-02,13,575
2022-03-03,17,593
2022-03-04,16,563
2022-03-05,39,530
2022-03-06,17,571
2022-03-07,21,593
2022-03-08,105,544
2022-03-09,46,586
2022-03-10,102,565
2022-03-11,142,552
2022-03-12,58,536
2022-03-13,49,563
2022-03-14,71,570
2022-03-15,67,560
2022-03-16,60,560
2022-03-17,61,605
2022-03-18,51,574
2022-03-19,41,569
2022-03-20,43,546
2022-03-21,54,570
2022-03-22,40,551
2022-03-23,34,557
2022-03-24,26,579
2022-03-25,30,541
2022-03-26,24,527
2022-03-27,19,550
2022-03-28,25,534
2022-03-29,25,532
2022-03-30,23,526
2022-03-31,14,547
2022-04-01,8,519
2022-04-02,3,506
2022-04-03,11,515
2022-04-04,10,490
2022-04-05,14,497
2022-04-06,24,534
2022-04-07,25,500
2022-04-08,35,505
2022-04-09,27,523
2022-04-10,31,504
2022-04-11,36,502
2022-04-12,34,480
2022-04-13,35,491
2022-04-14,32,500
2022-04-15,30,491
2022-04-16,39,459
2022-04-17,31,454
2022-04-18,23,463
2022-04-19,29,488
2022-04-20,19,457
2022-04-21,22,467
2022-04-22,21,478
2022-04-23,29,430
2022-04-24,24,491
2022-04-25,15,445
2022-04-26,17,453
2022-04-27,35,468
2022-04-28,19,472
2022-04-29,21,446
2022-04-30,20,466
2022-05-01,18,428
2022-05-02,25,441
2022-05-03,19,418
2022-05-04,30,425
2022-05-05,28,431
2022-05-06,31,427
2022-05-07,31,441
2022-05-08,16,414
2022-05-09,25,441
2022-05-10,31,445
2022-05-11,20,462
2022-05-12,21,438
2022-05-13,21,447
2022-05-14,26,405
2022-05-15,19,393
2022-05-16,27,432
2022-05-17,23,466
2022-05-18,37,419
2022-05-19,31,441
2022-05-20,20,393
2022-05-21,20,415
2022-05-22,31,402
2022-05-23,14,453
2022-05-24,16,431
2022-05-25,12,431
2022-05-26,10,435
2022-05-27,10,404
2022-05-28,12,390
2022-05-29,7,410
2022-05-30,17,420
2022-05-31,8,414
2022-06-01,11,399
2022-06-02,17,400
2022-06-03,11,355
2022-06-04,6,354
2022-06-05,6,391
2022-06-06,14,421
2022-06-07,14,422
2022-06-08,18,406
2022-06-09,20,404
2022-06-10,12,396
2022-06-11,8,364
2022-06-12,11,377
2022-06-13,4,402
2022-06-14,12,393
2022-06-15,7,348
2022-06-16,9,378
2022-06-17,7,357
2022-06-18,7,343
2022-06-19,7,344
2022-06-20,4,357
2022-06-21,5,339
2022-06-22,3,331
2022-06-23,7,365
2022-06-24,10,345
2022-06-25,3,325
2022-06-26,0,318
2022-06-27,8,322
2022-06-28,2,340
2022-06-29,3,340
2022-06-30,1,331
2022-07-01,5,333
2022-07-02,3,303
2022-07-03,0,317
2022-07-04,1,333
2022-07-05,2,321
2022-07-06,2,307
2022-07-07,0,338
2022-07-08,0,289
2022-07-09,1,286
2022-07-10,3,281
2022-07-11,1,307
2022-07-12,2,301
2022-07-13,2,304
2022-07-14,2,294
2022-07-15,0,287
2022-07-16,1,280
2022-07-17,1,266
2022-07-18,0,286
2022-07-19,1,272
2022-07-20,0,302
2022-07-21,0,295
2022-07-22,0,289
2022-07-23,0,259
2022-07-24,2,162
2022-07-25,3,289
2022-07-26,0,276
2022-07-27,1,276
2022-07-28,0,272
2022-07-29,2,267
2022-07-30,0,270
2022-07-31,0,250
2022-08-01,1,249
2022-08-02,0,277
2022-08-03,0,259
2022-08-04,0,264
2022-08-05,2,272
2022-08-06,0,243
2022-08-07,0,250
2022-08-08,0,302
2022-08-09,0,273
2022-08-10,2,261
2022-08-11,0,269
2022-08-12,0,275
2022-08-13,2,259
2022-08-14,0,235
2022-08-15,2,285
2022-08-16,2,266
2022-08-17,4,264
2022-08-18,0,262
2022-08-19,0,275
2022-08-20,2,244
2022-08-21,0,255
2022-08-22,0,266
2022-08-23,2,275
2022-08-24,1,274
2022-08-25,0,275
2022-08-26,1,261
2022-08-27,6,257
2022-08-28,0,272
2022-08-29,3,287
2022-08-30,2,284
2022-08-31,2,301
2022-09-01,0,279
2022-09-02,3,312
2022-09-03,3,273
2022-09-04,5,293
2022-09-05,8,314
2022-09-06,5,323
2022-09-07,4,316
2022-09-08,0,325
2022-09-09,3,300
2022-09-10,2,247
2022-09-11,1,283
2022-09-12,3,282
2022-09-13,4,296
2022-09-14,10,322
2022-09-15,3,316
2022-09-16,4,302
2022-09-17,4,283
2022-09-18,4,277
2022-09-19,3,312
2022-09-20,7,314
2022-09-21,5,310
2022-09-22,11,297
2022-09-23,5,303
2022-09-24,12,291
2022-09-25,9,268
2022-09-26,5,295
2022-09-27,8,288
2022-09-28,9,305
2022-09-29,12,279
2022-09-30,16,296
2022-10-01,6,240
2022-10-02,3,238
2022-10-03,4,230
2022-10-04,7,272
2022-10-05,3,243
2022-10-06,9,280
2022-10-07,9,291
2022-10-08,5,293
2022-10-09,12,300
2022-10-10,23,295
2022-10-11,18,285
2022-10-12,15,281
2022-10-13,16,271
2022-10-14,20,288
2022-10-15,18,294
2022-10-16,10,277
2022-10-17,7,312
2022-10-18,15,283
2022-10-19,8,293
2022-10-20,8,292
2022-10-21,6,292
2022-10-22,7,315
2022-10-23,6,284
2022-10-24,10,317
2022-10-25,6,291
2022-10-26,8,294
2022-10-27,5,282
2022-10-28,4,292
2022-10-29,9,282
2022-10-30,6,282
2022-10-31,11,307
2022-11-01,12,288
2022-11-02,13,296
2022-11-03,13,292
2022-11-04,5,279
2022-11-05,6,277
2022-11-06,6,262
2022-11-07,3,292
2022-11-08,11,286
2022-11-09,5,287
2022-11-10,7,276
2022-11-11,4,246
2022-11-12,7,266
2022-11-13,9,275
2022-11-14,6,283
2022-11-15,3,301
2022-11-16,6,287
2022-11-17,26,285
2022-11-18,25,241
2022-11-19,16,250
2022-11-20,11,265
2022-11-21,15,287
2022-11-22,9,286
2022-11-23,15,264
2022-11-24,24,305
2022-11-25,19,259
2022-11-26,9,259
2022-11-27,8,255
2022-11-28,4,293
2022-11-29,25,294
2022-11-30,7,305
2022-12-01,6,277
2022-12-02,10,281
2022-12-03,10,233
2022-12-04,5,249
2022-12-05,12,287
2022-12-06,7,277
2022-12-07,9,291
2022-12-08,12,285
2022-12-09,8,286
2022-12-10,15,259
2022-12-11,9,234
2022-12-12,11,266
2022-12-13,9,243
2022-12-14,9,222
2022-12-15,11,260
2022-12-16,6,245
2022-12-17,8,211
2022-12-18,2,228
2022-12-19,5,234
2022-12-20,6,235
2022-12-21,5,198
2022-12-22,0,240
2022-12-23,1,239
2022-12-24,2,199
2022-12-25,3,227
2022-12-26,5,236
2022-12-27,0,263
2022-12-28,3,235
2022-12-29,5,236
2022-12-30,5,240
2022-12-31,1,209
2023-01-01,1,208
2023-01-02,2,240
2023-01-03,0,235
2023-01-04,3,252
2023-01-05,2,257
2023-01-06,3,248
2023-01-07,0,226
2023-01-08,2,244
2023-01-09,2,252
2023-01-10,1,206
2023-01-11,4,231
2023-01-12,0,216
2023-01-13,0,240
2023-01-14,1,214
2023-01-15,0,221
2023-01-16,0,220
2023-01-17,2,221
2023-01-18,0,202
2023-01-19,0,182
2023-01-20,0,174
2023-01-21,2,171
2023-01-22,0,169
2023-01-23,0,148
2023-01-24,0,162
2023-01-25,1,153
2023-01-26,0,172
2023-01-27,0,166
2023-01-28,0,185
2023-01-29,1,207
2023-01-30,0,216
2023-01-31,0,212
2023-02-01,1,220
2023-02-02,1,224
2023-02-03,0,247
2023-02-04,2,226
2023-02-05,1,198
2023-02-06,0,203
2023-02-07,3,224
2023-02-08,1,221
2023-02-09,2,239
2023-02-10,2,218
2023-02-11,3,217
2023-02-12,1,210
2023-02-13,1,237
2023-02-14,1,234
2023-02-15,5,231
2023-02-16,5,215
2023-02-17,2,223
2023-02-18,2,227
2023-02-19,0,228
2023-02-20,4,231
2023-02-21,1,261
2023-02-22,3,222
2023-02-23,11,240
2023-02-24,2,238
2023-02-25,2,218
2023-02-26,6,226
2023-02-27,11,257
2023-02-28,12,265
2023-03-01,10,253
2023-03-02,4,248
2023-03-03,5,231
2023-03-04,8,222
2023-03-05,1,221
2023-03-06,9,243
2023-03-07,16,254
2023-03-08,17,255
2023-03-09,6,223
2023-03-10,11,235
2023-03-11,6,207
2023-03-12,4,238
2023-03-13,15,253
2023-03-14,15,220
2023-03-15,11,240
2023-03-16,14,249
2023-03-17,6,238
2023-03-18,8,223
2023-03-19,2,196
2023-03-20,5,253
2023-03-21,6,243
2023-03-22,4,253
2023-03-23,3,238
2023-03-24,10,240
2023-03-25,6,204
2023-03-26,2,226
2023-03-27,6,238
2023-03-28,7,240
2023-03-29,2,220
2023-03-30,9,217
2023-03-31,5,209
2023-04-01,9,201
2023-04-02,5,216
2023-04-03,10,245
2023-04-04,3,221
2023-04-05,12,221
2023-04-06,4,237
2023-04-07,8,217
2023-04-08,10,209
2023-04-09,10,218
2023-04-10,13,232
2023-04-11,13,229
2023-04-12,10,262
2023-04-13,15,215
2023-04-14,5,246
2023-04-15,8,207
2023-04-16,11,221
2023-04-17,12,228
2023-04-18,8,236
2023-04-19,12,229
2023-04-20,11,238
2023-04-21,1,223
2023-04-22,6,215
2023-04-23,8,226
2023-04-24,6,254
2023-04-25,1,230
2023-04-26,5,224
2023-04-27,9,236
2023-04-28,5,190
2023-04-29,3,175
2023-04-30,2,159
2023-05-01,0,164
2023-05-02,2,162
2023-05-03,9,191
2023-05-04,5,219
2023-05-05,8,235
2023-05-06,9,221
2023-05-07,7,180
2023-05-08,11,234
2023-05-09,5,225
2023-05-10,2,211
2023-05-11,5,227
2023-05-12,7,224
2023-05-13,9,208
