Date,Installs,Update checks
2018-05-28,9,3096
2018-05-29,11,2985
2018-05-30,9,2968
2018-05-31,9,2883
2018-06-01,9,2840
2018-06-02,10,2435
2018-06-03,10,2386
2018-06-04,11,2817
2018-06-05,14,2671
2018-06-06,6,2713
2018-06-07,6,2678
2018-06-08,10,2674
2018-06-09,17,2227
2018-06-10,10,2352
2018-06-11,1,2770
2018-06-12,11,2670
2018-06-13,14,2594
2018-06-14,6,2697
2018-06-15,9,2663
2018-06-16,11,2166
2018-06-17,11,2286
2018-06-18,11,2461
2018-06-19,16,2899
2018-06-20,6,1271
2018-06-21,12,1570
2018-06-22,8,2853
2018-06-23,12,2406
2018-06-24,6,2316
2018-06-25,3,2804
2018-06-26,13,2720
2018-06-27,1,2664
2018-06-28,5,2701
2018-06-29,6,2629
2018-06-30,9,2349
2018-07-01,10,2371
2018-07-02,9,2760
2018-07-03,7,2647
2018-07-04,5,2603
2018-07-05,6,2637
2018-07-06,10,2608
2018-07-07,11,2306
2018-07-08,7,2296
2018-07-09,12,2763
2018-07-10,9,2658
2018-07-11,6,2672
2018-07-12,11,2627
2018-07-13,8,2609
2018-07-14,8,2371
2018-07-15,5,2292
2018-07-16,4,2655
2018-07-17,7,2495
2018-07-18,10,2601
2018-07-19,8,2577
2018-07-20,18,2544
2018-07-21,13,2265
2018-07-22,39,2274
2018-07-23,11,2739
2018-07-24,8,2637
2018-07-25,8,2567
2018-07-26,8,2646
2018-07-27,8,2546
2018-07-28,9,2285
2018-07-29,12,2308
2018-07-30,14,2721
2018-07-31,5,2574
2018-08-01,18,2677
2018-08-02,4,2558
2018-08-03,14,2559
2018-08-04,8,2264
2018-08-05,10,2231
2018-08-06,14,2681
2018-08-07,10,2495
2018-08-08,8,2595
2018-08-09,10,2485
2018-08-10,12,2543
2018-08-11,15,2280
2018-08-12,11,2245
2018-08-13,8,2681
2018-08-14,6,2525
2018-08-15,9,2534
2018-08-16,6,2518
2018-08-17,27,2450
2018-08-18,10,2250
2018-08-19,9,2212
2018-08-20,12,2764
2018-08-21,13,2497
2018-08-22,6,2621
2018-08-23,12,2465
2018-08-24,8,2443
2018-08-25,8,2245
2018-08-26,10,2238
2018-08-27,15,2654
2018-08-28,13,2580
2018-08-29,15,2537
2018-08-30,7,2480
2018-08-31,13,2458
2018-09-01,8,2207
2018-09-02,11,2236
2018-09-03,10,2629
2018-09-04,5,2585
2018-09-05,11,2508
2018-09-06,5,2443
2018-09-07,10,2491
2018-09-08,8,2211
2018-09-09,16,2229
2018-09-10,23,2517
2018-09-11,10,2542
2018-09-12,7,2508
2018-09-13,10,2492
2018-09-14,3,2458
2018-09-15,12,2214
2018-09-16,8,2184
2018-09-17,3,2579
2018-09-18,10,2418
2018-09-19,8,2441
2018-09-20,13,2379
2018-09-21,7,2361
2018-09-22,11,2008
2018-09-23,17,1980
2018-09-24,4,2075
2018-09-25,11,2566
2018-09-26,7,2477
2018-09-27,8,2422
2018-09-28,11,2318
2018-09-29,8,2331
2018-09-30,18,2258
2018-10-01,11,1850
2018-10-02,8,1788
2018-10-03,6,1811
2018-10-04,5,1842
2018-10-05,11,1895
2018-10-06,8,1992
2018-10-07,8,2160
2018-10-08,15,2530
2018-10-09,10,2387
2018-10-10,6,2427
2018-10-11,7,2349
2018-10-12,6,2364
2018-10-13,9,2144
2018-10-14,4,2138
2018-10-15,9,2500
2018-10-16,12,2359
2018-10-17,6,2413
2018-10-18,8,2299
2018-10-19,7,2387
2018-10-20,7,2069
2018-10-21,6,2145
2018-10-22,8,2429
2018-10-23,5,2328
2018-10-24,8,2402
2018-10-25,26,2308
2018-10-26,14,2304
2018-10-27,8,2060
2018-10-28,14,2052
2018-10-29,7,2428
2018-10-30,7,2369
2018-10-31,6,2321
2018-11-01,7,2316
2018-11-02,2,2302
2018-11-03,7,2062
2018-11-04,1,1995
2018-11-05,5,2466
2018-11-06,4,2372
2018-11-07,10,2324
2018-11-08,12,2351
2018-11-09,9,2253
2018-11-10,4,2166
2018-11-11,3,1978
2018-11-12,6,2400
2018-11-13,5,2289
2018-11-14,11,2285
2018-11-15,4,2312
2018-11-16,5,2317
2018-11-17,9,2003
2018-11-18,7,1976
2018-11-19,3,2414
2018-11-20,8,2317
2018-11-21,4,2294
2018-11-22,6,2300
2018-11-23,5,2303
2018-11-24,6,1970
2018-11-25,7,1940
2018-11-26,8,2442
2018-11-27,6,2225
2018-11-28,5,2265
2018-11-29,9,2241
2018-11-30,6,2266
2018-12-01,11,2042
2018-12-02,2,1989
2018-12-03,7,2402
2018-12-04,7,2232
2018-12-05,8,2338
2018-12-06,7,2215
2018-12-07,6,2219
2018-12-08,6,1993
2018-12-09,5,1967
2018-12-10,9,2389
2018-12-11,11,2207
2018-12-12,7,2306
2018-12-13,15,2193
2018-12-14,3,2171
2018-12-15,7,2042
2018-12-16,4,1895
2018-12-17,5,2365
2018-12-18,16,2214
2018-12-19,3,2196
2018-12-20,6,2185
2018-12-21,12,2081
2018-12-22,3,1820
2018-12-23,15,1880
2018-12-24,7,2258
2018-12-25,9,2100
2018-12-26,6,2165
2018-12-27,4,2094
2018-12-28,10,2136
2018-12-29,11,2070
2018-12-30,4,1728
2018-12-31,8,1677
2019-01-01,2,1794
2019-01-02,7,2265
2019-01-03,11,2139
2019-01-04,10,2140
2019-01-05,5,1889
2019-01-06,4,1877
2019-01-07,7,2174
2019-01-08,3,2083
2019-01-09,9,2147
2019-01-10,7,2066
2019-01-11,1,2114
2019-01-12,7,1798
2019-01-13,3,1864
2019-01-14,11,2133
2019-01-15,5,2074
2019-01-16,8,2079
2019-01-17,4,2009
2019-01-18,5,2067
2019-01-19,2,1765
2019-01-20,7,1810
2019-01-21,2,2125
2019-01-22,2,2071
2019-01-23,4,2042
2019-01-24,8,1952
2019-01-25,6,1997
2019-01-26,11,1808
2019-01-27,7,1684
2019-01-28,4,2037
2019-01-29,2,1905
2019-01-30,9,1814
2019-01-31,4,1789
2019-02-01,2,1628
2019-02-02,9,1477
2019-02-03,2,1384
2019-02-04,4,1241
2019-02-05,8,1197
2019-02-06,3,1179
2019-02-07,5,1171
2019-02-08,3,1258
2019-02-09,8,1339
2019-02-10,3,1401
2019-02-11,5,1760
2019-02-12,5,1806
2019-02-13,2,1880
2019-02-14,4,1874
2019-02-15,4,1924
2019-02-16,6,1776
2019-02-17,5,1733
2019-02-18,8,2076
2019-02-19,3,1927
2019-02-20,7,1947
2019-02-21,1,1913
2019-02-22,7,1978
2019-02-23,3,1724
2019-02-24,5,1738
2019-02-25,3,2082
2019-02-26,8,1974
2019-02-27,7,1946
2019-02-28,5,1948
2019-03-01,5,1981
2019-03-02,3,1763
2019-03-03,9,1761
2019-03-04,6,2014
2019-03-05,7,1976
2019-03-06,12,1946
2019-03-07,7,1932
2019-03-08,1,1904
2019-03-09,5,1735
2019-03-10,4,1699
2019-03-11,1,2078
2019-03-12,6,1980
2019-03-13,9,1961
2019-03-14,7,1955
2019-03-15,4,1983
2019-03-16,5,1730
2019-03-17,4,1782
2019-03-18,3,2085
2019-03-19,5,1986
2019-03-20,3,2029
2019-03-21,8,1978
2019-03-22,4,1953
2019-03-23,11,1708
2019-03-24,6,1706
2019-03-25,8,2039
2019-03-26,3,1899
2019-03-27,5,1910
2019-03-28,4,1850
2019-03-29,1,1903
2019-03-30,3,1704
2019-03-31,3,1698
2019-04-01,0,2020
2019-04-02,0,1890
2019-04-03,2,1843
2019-04-04,2,1774
2019-04-05,1,1440
2019-04-06,1,1519
2019-04-07,4,1590
2019-04-08,4,2023
2019-04-09,4,1968
2019-04-10,3,1919
2019-04-11,6,1858
2019-04-12,0,1808
2019-04-13,1,1719
2019-04-14,4,1616
2019-04-15,3,2012
2019-04-16,6,1836
2019-04-17,4,1808
2019-04-18,4,1847
2019-04-19,9,1821
2019-04-20,6,1647
2019-04-21,6,1658
2019-04-22,10,1985
2019-04-23,4,1817
2019-04-24,5,1831
2019-04-25,5,1784
2019-04-26,7,1798
2019-04-27,7,1591
2019-04-28,5,1879
2019-04-29,3,1812
2019-04-30,5,1753
2019-05-01,3,1365
2019-05-02,3,1401
2019-05-03,1,1442
2019-05-04,4,1650
2019-05-05,2,1908
2019-05-06,4,1909
2019-05-07,8,1859
2019-05-08,3,1897
2019-05-09,6,1771
2019-05-10,1,1825
2019-05-11,3,1622
2019-05-12,3,1584
2019-05-13,2,1910
2019-05-14,2,1766
2019-05-15,6,1783
2019-05-16,4,1806
2019-05-17,5,1787
2019-05-18,4,1550
2019-05-19,4,1542
2019-05-20,5,1939
2019-05-21,5,1817
2019-05-22,4,1766
2019-05-23,6,1791
2019-05-24,4,1743
2019-05-25,3,1522
2019-05-26,5,1531
2019-05-27,8,1822
2019-05-28,5,1750
2019-05-29,6,1778
2019-05-30,4,1714
2019-05-31,5,1751
2019-06-01,7,1525
2019-06-02,4,1468
2019-06-03,4,1847
2019-06-04,4,1771
2019-06-05,10,1703
2019-06-06,5,1640
2019-06-07,3,1288
2019-06-08,1,1359
2019-06-09,2,1439
2019-06-10,7,1824
2019-06-11,3,1743
2019-06-12,6,1710
2019-06-13,4,1663
2019-06-14,2,1661
2019-06-15,3,1455
2019-06-16,5,1421
2019-06-17,7,1724
2019-06-18,4,1628
2019-06-19,4,1669
2019-06-20,7,1658
2019-06-21,6,1619
2019-06-22,2,1441
2019-06-23,5,1440
2019-06-24,9,1778
2019-06-25,7,1686
2019-06-26,1,1622
2019-06-27,4,1627
2019-06-28,4,1579
2019-06-29,2,1442
2019-06-30,10,1365
2019-07-01,3,1711
2019-07-02,2,1613
2019-07-03,6,1652
2019-07-04,4,1602
2019-07-05,2,1586
2019-07-06,3,1417
2019-07-07,4,1398
2019-07-08,3,1683
2019-07-09,7,1672
2019-07-10,2,1638
2019-07-11,7,1601
2019-07-12,5,1590
2019-07-13,6,1361
2019-07-14,8,1303
2019-07-15,2,1661
2019-07-16,5,1583
2019-07-17,5,1540
2019-07-18,5,1538
2019-07-19,7,1518
2019-07-20,5,1363
2019-07-21,4,1355
2019-07-22,2,1628
2019-07-23,1,1574
2019-07-24,3,1538
2019-07-25,9,1526
2019-07-26,8,1442
2019-07-27,2,1275
2019-07-28,6,1316
2019-07-29,2,1571
2019-07-30,3,1519
2019-07-31,1,1553
2019-08-01,2,1466
2019-08-02,4,1481
2019-08-03,4,1283
2019-08-04,8,1256
2019-08-05,3,1499
2019-08-06,7,1518
2019-08-07,7,1518
2019-08-08,7,1481
2019-08-09,5,1498
2019-08-10,2,1300
2019-08-11,5,1326
2019-08-12,9,1575
2019-08-13,4,1485
2019-08-14,5,1456
2019-08-15,8,1457
2019-08-16,4,1398
2019-08-17,2,1261
2019-08-18,4,1256
2019-08-19,4,1494
2019-08-20,3,1459
2019-08-21,5,1484
2019-08-22,3,1448
2019-08-23,11,1415
2019-08-24,7,1257
2019-08-25,5,1253
2019-08-26,11,1532
2019-08-27,2,1430
2019-08-28,5,1453
2019-08-29,2,1457
2019-08-30,5,1422
2019-08-31,5,1232
2019-09-01,3,1313
2019-09-02,2,1569
2019-09-03,7,1439
2019-09-04,3,1440
2019-09-05,4,1475
2019-09-06,3,1412
2019-09-07,4,1258
2019-09-08,4,1287
2019-09-09,5,1507
2019-09-10,4,1459
2019-09-11,3,1424
2019-09-12,3,1398
2019-09-13,2,1038
2019-09-14,4,1109
2019-09-15,4,1224
2019-09-16,5,1538
2019-09-17,2,1420
2019-09-18,3,1433
2019-09-19,5,1418
2019-09-20,4,1383
2019-09-21,2,1224
2019-09-22,4,1242
2019-09-23,4,1500
2019-09-24,5,1471
2019-09-25,4,1393
2019-09-26,4,1410
2019-09-27,6,1400
2019-09-28,0,1219
2019-09-29,5,1364
2019-09-30,6,1260
2019-10-01,5,998
2019-10-02,2,969
2019-10-03,2,965
2019-10-04,5,984
2019-10-05,5,1045
2019-10-06,3,1028
2019-10-07,2,1255
2019-10-08,2,1519
2019-10-09,4,1401
2019-10-10,3,1435
2019-10-11,1,1406
2019-10-12,3,1389
2019-10-13,2,1243
2019-10-14,6,1524
2019-10-15,4,1400
2019-10-16,6,1455
2019-10-17,3,1380
2019-10-18,1,1377
2019-10-19,5,1178
2019-10-20,1,1192
2019-10-21,2,1473
2019-10-22,4,1387
2019-10-23,4,1429
2019-10-24,3,1434
2019-10-25,1,1357
2019-10-26,3,1175
2019-10-27,4,1243
2019-10-28,3,1509
2019-10-29,5,1365
2019-10-30,1,1380
2019-10-31,4,1378
2019-11-01,5,1328
2019-11-02,4,1123
2019-11-03,3,1153
2019-11-04,3,1465
2019-11-05,2,1378
2019-11-06,5,1393
2019-11-07,2,1406
2019-11-08,4,1367
2019-11-09,5,1233
2019-11-10,7,1276
2019-11-11,2,1412
2019-11-12,3,1348
2019-11-13,6,1378
2019-11-14,2,1326
2019-11-15,3,1390
2019-11-16,6,1190
2019-11-17,9,1186
2019-11-18,1,1448
2019-11-19,3,1370
2019-11-20,8,1369
2019-11-21,2,1359
2019-11-22,3,1299
2019-11-23,8,1112
2019-11-24,4,1048
2019-11-25,0,1440
2019-11-26,5,1362
2019-11-27,4,1343
2019-11-28,5,1326
2019-11-29,3,1304
2019-11-30,4,1179
2019-12-01,1,1173
2019-12-02,0,1396
2019-12-03,5,1294
2019-12-04,1,1385
2019-12-05,3,1307
2019-12-06,3,1279
2019-12-07,7,1130
2019-12-08,2,1139
2019-12-09,5,1440
2019-12-10,2,1355
2019-12-11,5,1347
2019-12-12,3,1297
2019-12-13,3,1306
2019-12-14,4,1165
2019-12-15,0,1116
2019-12-16,3,1358
2019-12-17,4,1299
2019-12-18,3,1257
2019-12-19,8,1259
2019-12-20,7,1308
2019-12-21,7,1116
2019-12-22,2,1118
2019-12-23,2,1391
2019-12-24,2,1285
2019-12-25,5,1330
2019-12-26,6,1325
2019-12-27,4,1300
2019-12-28,4,1170
2019-12-29,3,1096
2019-12-30,4,1426
2019-12-31,3,1273
2020-01-01,4,1116
2020-01-02,2,1433
2020-01-03,6,1282
2020-01-04,2,1185
2020-01-05,5,1129
2020-01-06,4,1361
2020-01-07,1,1295
2020-01-08,0,1303
2020-01-09,2,1271
2020-01-10,0,1280
2020-01-11,5,1133
2020-01-12,2,1027
2020-01-13,2,1339
2020-01-14,2,1266
2020-01-15,7,1238
2020-01-16,1,1251
2020-01-17,6,1204
2020-01-18,3,1026
2020-01-19,4,1165
2020-01-20,0,1075
2020-01-21,1,1013
2020-01-22,2,936
2020-01-23,3,849
2020-01-24,3,749
2020-01-25,2,764
2020-01-26,2,830
2020-01-27,1,888
2020-01-28,4,926
2020-01-29,2,922
2020-01-30,6,1014
2020-01-31,4,1026
2020-02-01,3,1098
2020-02-02,2,1117
2020-02-03,4,1205
2020-02-04,6,1140
2020-02-05,6,1193
2020-02-06,8,1178
2020-02-07,4,1219
2020-02-08,4,369
2020-02-09,5,477
2020-02-10,4,1450
2020-02-11,4,1265
2020-02-12,4,1297
2020-02-13,5,1309
2020-02-14,4,1304
2020-02-15,10,1279
2020-02-16,4,1284
2020-02-17,5,1410
2020-02-18,8,1335
2020-02-19,5,1328
2020-02-20,3,1371
2020-02-21,7,1407
2020-02-22,10,1300
2020-02-23,3,1220
2020-02-24,4,1485
2020-02-25,9,1406
2020-02-26,0,1375
2020-02-27,11,1396
2020-02-28,8,1441
2020-02-29,6,1259
2020-03-01,3,1260
2020-03-02,3,1552
2020-03-03,12,1491
2020-03-04,5,1419
2020-03-05,6,1453
2020-03-06,8,1471
2020-03-07,9,1333
2020-03-08,6,1273
2020-03-09,6,1581
2020-03-10,10,1494
2020-03-11,14,1472
2020-03-12,15,1501
2020-03-13,13,1486
2020-03-14,12,1225
2020-03-15,5,1239
2020-03-16,11,1514
2020-03-17,16,1450
2020-03-18,13,1450
2020-03-19,15,1448
2020-03-20,10,1449
2020-03-21,5,1255
2020-03-22,11,1218
2020-03-23,9,1443
2020-03-24,13,1448
2020-03-25,10,1463
2020-03-26,7,1457
2020-03-27,10,1414
2020-03-28,12,1263
2020-03-29,9,1218
2020-03-30,13,1485
2020-03-31,7,1381
2020-04-01,10,1421
2020-04-02,14,1417
2020-04-03,11,1412
2020-04-04,15,1169
2020-04-05,10,1167
2020-04-06,17,1268
2020-04-07,8,1516
2020-04-08,5,1423
2020-04-09,8,1437
2020-04-10,2,1446
2020-04-11,7,1282
2020-04-12,9,1198
2020-04-13,8,1474
2020-04-14,9,1406
2020-04-15,11,1478
2020-04-16,10,1432
2020-04-17,8,1389
2020-04-18,13,1262
2020-04-19,15,1170
2020-04-20,7,1452
2020-04-21,11,1428
2020-04-22,6,1407
2020-04-23,6,1411
2020-04-24,12,1368
2020-04-25,3,1171
2020-04-26,6,1387
2020-04-27,7,1411
2020-04-28,7,1350
2020-04-29,9,1377
2020-04-30,9,1333
2020-05-01,10,1057
2020-05-02,10,1032
2020-05-03,7,1084
2020-05-04,8,1101
2020-05-05,12,1144
2020-05-06,5,1416
2020-05-07,5,1389
2020-05-08,7,1437
2020-05-09,8,1387
2020-05-10,8,1165
2020-05-11,3,1428
2020-05-12,12,1333
2020-05-13,5,1338
2020-05-14,12,1339
2020-05-15,7,1304
2020-05-16,6,1205
2020-05-17,14,1169
2020-05-18,8,1440
2020-05-19,5,1328
2020-05-20,7,1357
2020-05-21,10,1382
2020-05-22,8,1343
2020-05-23,5,1175
2020-05-24,3,1135
2020-05-25,3,1420
2020-05-26,5,1312
2020-05-27,8,1321
2020-05-28,4,1361
2020-05-29,11,1321
2020-05-30,9,1209
2020-05-31,7,1174
2020-06-01,5,1375
2020-06-02,8,1304
2020-06-03,9,1302
2020-06-04,5,1337
2020-06-05,6,1292
2020-06-06,6,1182
2020-06-07,5,1147
2020-06-08,4,1361
2020-06-09,3,1300
2020-06-10,8,1319
2020-06-11,6,1289
2020-06-12,4,1203
2020-06-13,15,1132
2020-06-14,4,1172
2020-06-15,5,1282
2020-06-16,12,1284
2020-06-17,9,1329
2020-06-18,4,1272
2020-06-19,5,1285
2020-06-20,13,1143
2020-06-21,5,1135
2020-06-22,3,1303
2020-06-23,7,1262
2020-06-24,4,1221
2020-06-25,10,998
2020-06-26,6,1028
2020-06-27,11,1098
2020-06-28,4,1321
2020-06-29,6,1218
2020-06-30,5,1277
2020-07-01,3,1274
2020-07-02,6,1240
2020-07-03,4,1225
2020-07-04,8,1099
2020-07-05,4,1110
2020-07-06,7,1319
2020-07-07,5,1192
2020-07-08,1,1223
2020-07-09,2,1238
2020-07-10,2,1192
2020-07-11,4,1057
2020-07-12,5,1063
2020-07-13,0,1255
2020-07-14,7,1182
2020-07-15,9,1180
2020-07-16,3,1168
2020-07-17,9,1185
2020-07-18,5,1033
2020-07-19,4,1070
2020-07-20,3,1271
2020-07-21,4,1199
2020-07-22,2,1160
2020-07-23,2,1144
2020-07-24,7,1194
2020-07-25,3,1039
2020-07-26,4,995
2020-07-27,6,1270
2020-07-28,3,1194
2020-07-29,3,1165
2020-07-30,11,1190
2020-07-31,6,1145
2020-08-01,4,1057
2020-08-02,6,1023
2020-08-03,6,1226
2020-08-04,2,1196
2020-08-05,1,1146
2020-08-06,4,1182
2020-08-07,1,1117
2020-08-08,6,1023
2020-08-09,3,986
2020-08-10,5,1206
2020-08-11,6,1175
2020-08-12,7,1182
2020-08-13,2,1165
2020-08-14,1,1099
2020-08-15,4,1038
2020-08-16,1,970
2020-08-17,3,1209
2020-08-18,1,1155
2020-08-19,4,1152
2020-08-20,3,1171
2020-08-21,8,1189
2020-08-22,7,998
2020-08-23,8,979
2020-08-24,3,1259
2020-08-25,2,1135
2020-08-26,1,1142
2020-08-27,3,1170
2020-08-28,1,1100
2020-08-29,5,1019
2020-08-30,6,932
2020-08-31,4,1218
2020-09-01,4,1187
2020-09-02,6,1143
2020-09-03,8,1103
2020-09-04,7,1133
2020-09-05,7,1012
2020-09-06,3,1019
2020-09-07,2,1182
2020-09-08,4,1144
2020-09-09,6,1104
2020-09-10,4,1092
2020-09-11,5,1100
2020-09-12,3,1013
2020-09-13,7,970
2020-09-14,8,1190
2020-09-15,2,1149
2020-09-16,11,1096
2020-09-17,8,1128
2020-09-18,2,1070
2020-09-19,1,971
2020-09-20,2,950
2020-09-21,2,1146
2020-09-22,4,1100
2020-09-23,2,1079
2020-09-24,0,1075
2020-09-25,3,1091
2020-09-26,4,965
2020-09-27,1,1096
2020-09-28,2,1023
2020-09-29,7,1051
2020-09-30,3,974
2020-10-01,4,668
2020-10-02,2,686
2020-10-03,1,698
2020-10-04,8,726
2020-10-05,4,781
2020-10-06,6,784
2020-10-07,0,831
2020-10-08,2,901
2020-10-09,4,1156
2020-10-10,3,1041
2020-10-11,5,902
2020-10-12,4,1136
2020-10-13,5,1093
2020-10-14,5,1069
2020-10-15,2,1088
2020-10-16,4,1078
2020-10-17,2,936
2020-10-18,4,917
2020-10-19,2,1128
2020-10-20,4,1090
2020-10-21,4,1092
2020-10-22,3,1092
2020-10-23,8,1056
2020-10-24,3,971
2020-10-25,2,923
2020-10-26,2,1149
2020-10-27,1,1077
2020-10-28,4,1040
2020-10-29,5,1081
2020-10-30,5,1069
2020-10-31,6,939
2020-11-01,4,899
2020-11-02,4,1114
2020-11-03,3,1040
2020-11-04,1,1065
2020-11-05,6,1098
2020-11-06,4,1045
2020-11-07,5,982
2020-11-08,2,915
2020-11-09,3,1138
2020-11-10,2,1110
2020-11-11,0,1038
2020-11-12,3,1044
2020-11-13,9,1042
2020-11-14,11,907
2020-11-15,8,938
2020-11-16,8,1172
2020-11-17,5,1049
2020-11-18,6,1093
2020-11-19,5,1086
2020-11-20,6,1089
2020-11-21,10,961
2020-11-22,9,960
2020-11-23,3,1149
2020-11-24,3,1116
2020-11-25,2,1112
2020-11-26,7,1081
2020-11-27,7,1074
2020-11-28,5,966
2020-11-29,3,929
2020-11-30,3,1165
2020-12-01,0,1114
2020-12-02,3,1081
2020-12-03,8,1066
2020-12-04,3,1042
2020-12-05,6,976
2020-12-06,6,941
2020-12-07,6,1151
2020-12-08,6,1093
2020-12-09,3,1078
2020-12-10,3,1077
2020-12-11,3,1111
2020-12-12,2,982
2020-12-13,6,938
2020-12-14,4,1167
2020-12-15,10,1074
2020-12-16,5,1073
2020-12-17,1,1075
2020-12-18,4,1090
2020-12-19,5,946
2020-12-20,3,913
2020-12-21,0,1132
2020-12-22,4,1066
2020-12-23,1,1089
2020-12-24,5,1038
2020-12-25,4,1049
2020-12-26,4,928
2020-12-27,0,948
2020-12-28,7,1155
2020-12-29,4,1113
2020-12-30,3,1061
2020-12-31,4,1045
2021-01-01,2,814
2021-01-02,2,893
2021-01-03,4,957
2021-01-04,2,1152
2021-01-05,2,1140
2021-01-06,2,1110
2021-01-07,4,1069
2021-01-08,2,1106
2021-01-09,0,903
2021-01-10,5,908
2021-01-11,3,1120
2021-01-12,1,1029
2021-01-13,2,1056
2021-01-14,5,1061
2021-01-15,4,1083
2021-01-16,8,938
2021-01-17,2,940
2021-01-18,5,1103
2021-01-19,6,1083
2021-01-20,10,1070
2021-01-21,3,1054
2021-01-22,2,1042
2021-01-23,8,940
2021-01-24,3,884
2021-01-25,5,1122
2021-01-26,8,1024
2021-01-27,2,1015
2021-01-28,4,1036
2021-01-29,7,1056
2021-01-30,2,822
2021-01-31,8,903
2021-02-01,8,1064
2021-02-02,5,1121
2021-02-03,3,1068
2021-02-04,2,997
2021-02-05,4,1000
2021-02-06,7,879
2021-02-07,7,957
2021-02-08,4,858
2021-02-09,3,683
2021-02-10,2,629
2021-02-11,4,499
2021-02-12,4,469
2021-02-13,2,488
2021-02-14,5,322
2021-02-15,1,731
2021-02-16,2,762
2021-02-17,2,800
2021-02-18,1,995
2021-02-19,3,962
2021-02-20,1,992
2021-02-21,3,894
2021-02-22,4,967
2021-02-23,4,1035
2021-02-24,1,1067
2021-02-25,1,1098
2021-02-26,4,1047
2021-02-27,2,874
2021-02-28,3,912
2021-03-01,1,1122
2021-03-02,5,1071
2021-03-03,2,1106
2021-03-04,1,1055
2021-03-05,2,1062
2021-03-06,4,964
2021-03-07,4,907
2021-03-08,5,869
2021-03-09,7,836
2021-03-10,3,873
2021-03-11,3,838
2021-03-12,0,827
2021-03-13,4,758
2021-03-14,5,703
2021-03-15,3,804
2021-03-16,3,844
2021-03-17,3,727
2021-03-18,0,856
2021-03-19,2,711
2021-03-20,5,661
2021-03-21,2,598
2021-03-22,5,720
2021-03-23,2,630
2021-03-24,1,741
2021-03-25,1,888
2021-03-26,2,725
2021-03-27,4,564
2021-03-28,3,584
2021-03-29,4,640
2021-03-30,6,738
2021-03-31,3,627
2021-04-01,7,699
2021-04-02,3,624
2021-04-03,6,437
2021-04-04,6,484
2021-04-05,6,552
2021-04-06,3,784
2021-04-07,5,721
2021-04-08,4,766
2021-04-09,3,697
2021-04-10,7,636
2021-04-11,7,581
2021-04-12,4,612
2021-04-13,4,663
2021-04-14,7,707
2021-04-15,5,671
2021-04-16,11,1020
2021-04-17,4,852
2021-04-18,6,797
2021-04-19,5,1047
2021-04-20,7,986
2021-04-21,4,960
2021-04-22,8,943
2021-04-23,5,969
2021-04-24,8,791
2021-04-25,1,1004
2021-04-26,6,981
2021-04-27,6,924
2021-04-28,5,959
2021-04-29,5,938
2021-04-30,16,870
2021-05-01,12,662
2021-05-02,8,670
2021-05-03,9,700
2021-05-04,9,715
2021-05-05,8,765
2021-05-06,13,1026
2021-05-07,8,948
2021-05-08,5,966
2021-05-09,2,828
2021-05-10,6,1001
2021-05-11,3,962
2021-05-12,8,959
2021-05-13,5,921
2021-05-14,4,928
2021-05-15,7,811
2021-05-16,7,834
2021-05-17,6,1002
2021-05-18,6,899
2021-05-19,7,993
2021-05-20,6,932
2021-05-21,3,913
2021-05-22,5,849
2021-05-23,11,830
2021-05-24,4,1040
2021-05-25,4,972
2021-05-26,12,951
2021-05-27,7,964
2021-05-28,6,962
2021-05-29,1,799
2021-05-30,2,804
2021-05-31,5,1011
2021-06-01,4,869
2021-06-02,2,983
2021-06-03,5,905
2021-06-04,8,906
2021-06-05,3,577
2021-06-06,7,815
2021-06-07,6,961
2021-06-08,5,927
2021-06-09,6,920
2021-06-10,3,913
2021-06-11,4,875
2021-06-12,3,782
2021-06-13,2,733
2021-06-14,4,788
2021-06-15,3,1005
2021-06-16,3,960
2021-06-17,10,955
2021-06-18,7,936
2021-06-19,4,826
2021-06-20,8,837
2021-06-21,5,943
2021-06-22,7,921
2021-06-23,7,897
2021-06-24,6,941
2021-06-25,7,920
2021-06-26,7,818
2021-06-27,8,796
2021-06-28,4,990
2021-06-29,5,981
2021-06-30,2,896
2021-07-01,5,955
2021-07-02,2,899
2021-07-03,6,788
2021-07-04,3,819
2021-07-05,3,944
2021-07-06,2,932
2021-07-07,4,944
2021-07-08,6,918
2021-07-09,4,879
2021-07-10,1,748
2021-07-11,4,764
2021-07-12,3,929
2021-07-13,7,882
2021-07-14,3,906
2021-07-15,0,855
2021-07-16,4,875
2021-07-17,5,726
2021-07-18,3,33
2021-07-19,3,94
2021-07-20,3,933
2021-07-21,4,811
2021-07-22,4,830
2021-07-23,6,871
2021-07-24,6,735
2021-07-25,4,767
2021-07-26,4,878
2021-07-27,0,853
2021-07-28,6,891
2021-07-29,3,853
2021-07-30,2,846
2021-07-31,2,719
2021-08-01,2,722
2021-08-02,3,906
2021-08-03,5,883
2021-08-04,4,886
2021-08-05,6,872
2021-08-06,4,853
2021-08-07,2,741
2021-08-08,6,740
2021-08-09,2,920
2021-08-10,1,890
2021-08-11,1,887
2021-08-12,7,869
2021-08-13,1,907
2021-08-14,5,788
2021-08-15,7,718
2021-08-16,6,949
2021-08-17,10,894
2021-08-18,4,906
2021-08-19,6,906
2021-08-20,3,880
2021-08-21,2,782
2021-08-22,6,770
2021-08-23,8,942
2021-08-24,2,910
2021-08-25,6,887
