Date,Installs,Update checks
2023-07-16,3,470
2023-07-17,1,501
2023-07-18,4,511
2023-07-19,0,477
2023-07-20,1,504
2023-07-21,4,517
2023-07-22,5,440
2023-07-23,5,462
2023-07-24,3,485
2023-07-25,1,489
2023-07-26,2,519
2023-07-27,3,491
2023-07-28,5,535
2023-07-29,3,468
2023-07-30,3,467
2023-07-31,1,510
2023-08-01,1,503
2023-08-02,2,497
2023-08-03,3,491
2023-08-04,2,492
2023-08-05,2,462
2023-08-06,0,454
2023-08-07,2,525
2023-08-08,1,506
2023-08-09,1,492
2023-08-10,3,491
2023-08-11,5,482
2023-08-12,4,492
2023-08-13,4,421
2023-08-14,4,480
2023-08-15,4,487
2023-08-16,1,478
2023-08-17,2,495
2023-08-18,4,492
2023-08-19,3,467
2023-08-20,2,466
2023-08-21,4,506
2023-08-22,2,505
2023-08-23,1,497
2023-08-24,3,498
2023-08-25,5,490
2023-08-26,3,477
2023-08-27,0,469
2023-08-28,3,506
2023-08-29,2,529
2023-08-30,3,467
2023-08-31,0,512
2023-09-01,1,510
2023-09-02,2,460
2023-09-03,2,443
2023-09-04,1,534
2023-09-05,0,496
2023-09-06,2,481
2023-09-07,3,464
2023-09-08,5,508
2023-09-09,1,478
2023-09-10,2,461
2023-09-11,1,511
2023-09-12,3,481
2023-09-13,2,510
2023-09-14,1,476
2023-09-15,0,521
2023-09-16,2,467
2023-09-17,4,458
2023-09-18,1,507
2023-09-19,0,470
2023-09-20,2,495
2023-09-21,4,492
2023-09-22,0,505
2023-09-23,1,450
2023-09-24,4,464
2023-09-25,3,512
2023-09-26,1,504
2023-09-27,3,476
2023-09-28,2,489
2023-09-29,2,415
2023-09-30,0,419
2023-10-01,2,421
2023-10-02,0,418
2023-10-03,0,426
2023-10-04,3,456
2023-10-05,1,462
2023-10-06,2,465
2023-10-07,0,488
2023-10-08,2,496
2023-10-09,0,471
2023-10-10,3,505
2023-10-11,3,499
2023-10-12,1,493
2023-10-13,1,510
2023-10-14,1,457
2023-10-15,2,470
2023-10-16,1,528
2023-10-17,0,483
2023-10-18,3,510
2023-10-19,2,490
2023-10-20,1,502
2023-10-21,0,489
2023-10-22,3,477
2023-10-23,2,507
2023-10-24,0,506
2023-10-25,4,478
2023-10-26,2,518
2023-10-27,0,491
2023-10-28,4,476
2023-10-29,3,459
2023-10-30,1,487
2023-10-31,0,523
2023-11-01,1,520
2023-11-02,1,498
2023-11-03,0,517
2023-11-04,0,437
2023-11-05,1,449
2023-11-06,2,497
2023-11-07,1,485
2023-11-08,2,480
2023-11-09,2,501
2023-11-10,3,502
2023-11-11,1,475
2023-11-12,2,466
2023-11-13,1,508
2023-11-14,4,484
2023-11-15,1,485
2023-11-16,2,485
2023-11-17,0,447
2023-11-18,3,468
2023-11-19,1,458
2023-11-20,3,501
2023-11-21,1,494
2023-11-22,1,483
2023-11-23,1,489
2023-11-24,6,494
2023-11-25,4,445
2023-11-26,0,461
2023-11-27,2,505
2023-11-28,2,521
2023-11-29,1,501
2023-11-30,1,488
2023-12-01,4,486
2023-12-02,1,476
2023-12-03,3,462
2023-12-04,4,483
2023-12-05,2,244
2023-12-06,1,239
2023-12-07,1,241
2023-12-08,2,285
2023-12-09,1,230
2023-12-10,1,227
2023-12-11,2,252
2023-12-12,0,251
2023-12-13,0,240
2023-12-14,3,229
2023-12-15,0,224
2023-12-16,1,216
2023-12-17,0,221
2023-12-18,3,245
2023-12-19,0,244
2023-12-20,2,251
2023-12-21,3,218
2023-12-22,1,222
2023-12-23,0,236
2023-12-24,3,222
2023-12-25,1,247
2023-12-26,1,223
2023-12-27,3,229
2023-12-28,0,254
2023-12-29,1,236
2023-12-30,1,233
2023-12-31,1,201
2024-01-01,1,217
2024-01-02,2,247
2024-01-03,0,236
2024-01-04,1,237
2024-01-05,1,238
2024-01-06,0,212
2024-01-07,1,228
2024-01-08,1,215
2024-01-09,2,249
2024-01-10,1,250
2024-01-11,1,243
2024-01-12,0,231
2024-01-13,3,221
2024-01-14,0,215
2024-01-15,0,240
2024-01-16,0,232
2024-01-17,2,240
2024-01-18,2,247
2024-01-19,2,241
2024-01-20,2,228
2024-01-21,1,221
2024-01-22,4,240
2024-01-23,1,395
2024-01-24,1,357
2024-01-25,3,388
2024-01-26,5,373
2024-01-27,3,349
2024-01-28,4,364
2024-01-29,2,358
2024-01-30,4,392
2024-01-31,3,391
2024-02-01,4,384
2024-02-02,0,364
2024-02-03,4,354
2024-02-04,1,377
2024-02-05,2,370
2024-02-06,3,374
2024-02-07,1,346
2024-02-08,2,327
2024-02-09,0,310
2024-02-10,0,280
2024-02-11,1,280
2024-02-12,0,313
2024-02-13,0,305
2024-02-14,0,308
2024-02-15,1,331
2024-02-16,4,323
2024-02-17,0,369
2024-02-18,2,360
2024-02-19,3,395
2024-02-20,5,384
2024-02-21,2,384
2024-02-22,1,396
2024-02-23,3,401
2024-02-24,0,336
2024-02-25,1,354
2024-02-26,3,376
2024-02-27,4,382
2024-02-28,5,372
2024-02-29,3,396
2024-03-01,2,400
2024-03-02,2,394
2024-03-03,1,381
2024-03-04,1,386
2024-03-05,2,384
2024-03-06,3,397
2024-03-07,2,407
2024-03-08,1,389
2024-03-09,2,394
2024-03-10,0,389
2024-03-11,1,406
2024-03-12,0,415
2024-03-13,2,390
2024-03-14,2,414
2024-03-15,1,413
2024-03-16,0,370
2024-03-17,3,373
2024-03-18,0,400
2024-03-19,1,395
2024-03-20,1,408
2024-03-21,1,381
2024-03-22,0,415
2024-03-23,0,372
2024-03-24,0,386
2024-03-25,0,389
2024-03-26,1,372
2024-03-27,2,386
2024-03-28,2,367
2024-03-29,3,378
2024-03-30,2,351
2024-03-31,2,347
2024-04-01,3,400
2024-04-02,3,375
2024-04-03,1,400
2024-04-04,1,362
2024-04-05,3,346
2024-04-06,4,384
2024-04-07,1,390
2024-04-08,1,400
2024-04-09,0,393
2024-04-10,0,382
2024-04-11,2,408
2024-04-12,1,387
2024-04-13,7,371
2024-04-14,4,359
2024-04-15,1,395
2024-04-16,2,376
2024-04-17,2,381
2024-04-18,1,370
2024-04-19,5,403
2024-04-20,5,393
2024-04-21,6,359
2024-04-22,8,376
2024-04-23,2,389
2024-04-24,1,372
2024-04-25,0,387
2024-04-26,2,399
2024-04-27,2,371
2024-04-28,2,359
2024-04-29,0,375
2024-04-30,2,398
2024-05-01,1,350
2024-05-02,0,347
2024-05-03,1,333
2024-05-04,5,367
2024-05-05,3,369
2024-05-06,2,393
2024-05-07,2,391
2024-05-08,1,389
2024-05-09,0,398
2024-05-10,1,371
2024-05-11,1,385
2024-05-12,1,369
2024-05-13,0,390
2024-05-14,0,399
2024-05-15,0,386
2024-05-16,0,393
2024-05-17,1,425
2024-05-18,1,365
2024-05-19,1,374
2024-05-20,2,367
2024-05-21,3,409
2024-05-22,0,400
2024-05-23,5,440
2024-05-24,2,450
2024-05-25,1,393
2024-05-26,2,390
2024-05-27,1,421
2024-05-28,2,417
2024-05-29,1,424
2024-05-30,5,435
2024-05-31,0,442
2024-06-01,2,427
2024-06-02,2,404
2024-06-03,1,437
2024-06-04,4,405
2024-06-05,2,121
