Date,Installs,Update checks
2022-11-20,0,27
2022-11-21,0,30
2022-11-22,0,30
2022-11-23,0,27
2022-11-24,0,25
2022-11-25,0,25
2022-11-26,0,27
2022-11-27,0,25
2022-11-28,1,34
2022-11-29,0,27
2022-11-30,28,37
2022-12-01,148,113
2022-12-02,173,216
2022-12-03,168,311
2022-12-04,145,383
2022-12-05,99,437
2022-12-06,16,452
2022-12-07,97,432
2022-12-08,3,268
2022-12-09,3,198
2022-12-10,0,176
2022-12-11,3,162
2022-12-12,0,156
2022-12-13,0,149
2022-12-14,1,127
2022-12-15,0,141
2022-12-16,0,128
2022-12-17,1,120
2022-12-18,0,125
2022-12-19,1,120
2022-12-20,0,101
2022-12-21,0,104
2022-12-22,0,102
2022-12-23,0,104
2022-12-24,0,96
2022-12-25,0,108
2022-12-26,0,118
2022-12-27,0,102
2022-12-28,0,94
2022-12-29,1,97
2022-12-30,2,100
2022-12-31,0,105
2023-01-01,0,113
2023-01-02,0,106
2023-01-03,0,99
2023-01-04,1,119
2023-01-05,0,112
2023-01-06,0,107
2023-01-07,1,106
2023-01-08,0,103
2023-01-09,0,106
2023-01-10,0,97
2023-01-11,0,103
2023-01-12,0,101
2023-01-13,0,103
2023-01-14,1,96
2023-01-15,0,95
2023-01-16,0,94
2023-01-17,1,98
2023-01-18,0,92
2023-01-19,0,81
2023-01-20,0,86
2023-01-21,0,70
2023-01-22,0,77
2023-01-23,0,65
2023-01-24,0,78
2023-01-25,0,64
2023-01-26,0,72
2023-01-27,0,77
2023-01-28,0,87
2023-01-29,0,86
2023-01-30,0,88
2023-01-31,0,97
2023-02-01,0,87
2023-02-02,0,100
2023-02-03,0,91
2023-02-04,0,89
2023-02-05,0,102
2023-02-06,0,102
2023-02-07,0,95
2023-02-08,0,102
2023-02-09,0,91
2023-02-10,1,83
2023-02-11,1,86
2023-02-12,0,94
2023-02-13,0,89
2023-02-14,0,83
2023-02-15,0,92
2023-02-16,0,91
2023-02-17,1,95
2023-02-18,0,92
2023-02-19,0,86
2023-02-20,0,93
2023-02-21,0,87
2023-02-22,0,99
2023-02-23,0,106
2023-02-24,2,99
2023-02-25,0,90
2023-02-26,1,95
2023-02-27,1,93
2023-02-28,0,93
2023-03-01,0,92
2023-03-02,0,81
2023-03-03,1,96
2023-03-04,2,91
2023-03-05,0,95
2023-03-06,1,93
2023-03-07,0,99
2023-03-08,0,83
2023-03-09,2,93
2023-03-10,0,94
2023-03-11,1,95
2023-03-12,0,94
2023-03-13,0,85
2023-03-14,0,98
2023-03-15,0,97
2023-03-16,1,92
2023-03-17,0,86
2023-03-18,0,84
2023-03-19,0,86
2023-03-20,0,83
2023-03-21,0,90
2023-03-22,0,81
2023-03-23,0,91
2023-03-24,0,91
2023-03-25,0,89
2023-03-26,0,89
2023-03-27,0,90
2023-03-28,0,90
2023-03-29,0,87
2023-03-30,0,95
2023-03-31,0,93
2023-04-01,0,83
2023-04-02,0,82
2023-04-03,0,92
2023-04-04,0,86
2023-04-05,0,83
2023-04-06,0,80
2023-04-07,0,77
2023-04-08,0,68
2023-04-09,0,84
2023-04-10,0,83
2023-04-11,0,80
2023-04-12,0,75
2023-04-13,0,83
2023-04-14,0,78
2023-04-15,0,79
2023-04-16,0,77
2023-04-17,0,78
2023-04-18,0,78
2023-04-19,0,80
2023-04-20,0,81
2023-04-21,1,83
2023-04-22,0,78
2023-04-23,0,80
2023-04-24,0,74
2023-04-25,0,83
2023-04-26,1,76
2023-04-27,0,75
2023-04-28,0,80
2023-04-29,0,73
2023-04-30,2,61
2023-05-01,0,70
2023-05-02,1,79
2023-05-03,0,84
2023-05-04,0,84
2023-05-05,0,80
2023-05-06,0,77
2023-05-07,0,81
2023-05-08,1,84
2023-05-09,0,81
2023-05-10,0,77
2023-05-11,0,83
2023-05-12,0,78
2023-05-13,1,74
2023-05-14,0,75
2023-05-15,1,77
2023-05-16,0,79
2023-05-17,0,75
2023-05-18,0,81
2023-05-19,1,72
2023-05-20,1,83
2023-05-21,0,86
2023-05-22,0,72
2023-05-23,0,79
2023-05-24,0,76
2023-05-25,0,80
2023-05-26,0,72
2023-05-27,0,77
2023-05-28,0,81
2023-05-29,3,71
2023-05-30,1,82
2023-05-31,0,79
2023-06-01,0,74
2023-06-02,0,83
2023-06-03,1,66
2023-06-04,0,68
2023-06-05,0,78
2023-06-06,0,63
2023-06-07,0,78
2023-06-08,0,76
2023-06-09,0,75
2023-06-10,0,74
2023-06-11,0,68
2023-06-12,0,84
2023-06-13,0,71
2023-06-14,0,80
2023-06-15,0,75
2023-06-16,0,76
2023-06-17,0,63
2023-06-18,0,72
2023-06-19,0,75
2023-06-20,1,79
2023-06-21,0,71
2023-06-22,0,53
2023-06-23,0,66
2023-06-24,0,63
2023-06-25,0,63
2023-06-26,0,65
2023-06-27,0,61
2023-06-28,0,65
2023-06-29,0,48
2023-06-30,0,64
2023-07-01,0,60
2023-07-02,1,59
2023-07-03,0,60
2023-07-04,0,59
2023-07-05,0,55
2023-07-06,1,69
2023-07-07,0,60
2023-07-08,0,55
2023-07-09,0,59
2023-07-10,0,60
2023-07-11,0,51
2023-07-12,0,55
2023-07-13,0,56
2023-07-14,0,50
2023-07-15,0,52
2023-07-16,1,55
2023-07-17,1,68
2023-07-18,0,61
2023-07-19,0,58
2023-07-20,0,58
2023-07-21,0,60
2023-07-22,0,57
2023-07-23,0,59
2023-07-24,0,61
2023-07-25,0,68
2023-07-26,0,64
2023-07-27,0,62
2023-07-28,0,63
2023-07-29,0,60
2023-07-30,0,57
2023-07-31,0,57
2023-08-01,0,55
2023-08-02,0,58
2023-08-03,0,57
2023-08-04,0,67
2023-08-05,0,63
2023-08-06,0,57
2023-08-07,0,56
2023-08-08,0,62
2023-08-09,0,62
2023-08-10,0,68
2023-08-11,0,60
2023-08-12,0,56
2023-08-13,0,61
2023-08-14,0,59
2023-08-15,0,60
2023-08-16,0,59
2023-08-17,0,58
2023-08-18,0,61
2023-08-19,0,56
2023-08-20,0,58
2023-08-21,0,60
2023-08-22,0,62
2023-08-23,0,54
2023-08-24,0,61
2023-08-25,0,57
2023-08-26,0,56
2023-08-27,0,51
2023-08-28,0,55
2023-08-29,0,58
2023-08-30,0,61
2023-08-31,0,59
2023-09-01,0,56
2023-09-02,0,54
2023-09-03,0,60
2023-09-04,0,55
2023-09-05,0,63
2023-09-06,1,57
2023-09-07,0,59
2023-09-08,0,55
2023-09-09,0,60
2023-09-10,0,55
2023-09-11,0,56
2023-09-12,0,65
2023-09-13,0,51
2023-09-14,0,61
2023-09-15,0,50
2023-09-16,0,51
2023-09-17,0,53
2023-09-18,0,56
2023-09-19,0,62
2023-09-20,0,52
2023-09-21,1,61
2023-09-22,0,54
2023-09-23,0,57
2023-09-24,0,60
2023-09-25,0,57
2023-09-26,0,57
2023-09-27,1,51
2023-09-28,0,55
2023-09-29,0,41
2023-09-30,0,45
2023-10-01,0,46
2023-10-02,0,47
2023-10-03,0,47
2023-10-04,1,47
2023-10-05,0,51
2023-10-06,0,55
2023-10-07,0,64
2023-10-08,0,60
2023-10-09,1,52
2023-10-10,0,51
2023-10-11,0,58
2023-10-12,0,53
2023-10-13,0,63
2023-10-14,0,56
2023-10-15,0,53
2023-10-16,0,54
2023-10-17,0,60
2023-10-18,0,55
2023-10-19,0,60
2023-10-20,0,53
2023-10-21,1,52
2023-10-22,1,46
2023-10-23,1,58
2023-10-24,0,52
2023-10-25,0,52
2023-10-26,0,53
2023-10-27,0,53
2023-10-28,0,57
2023-10-29,0,49
2023-10-30,0,49
2023-10-31,0,59
2023-11-01,0,56
2023-11-02,1,61
2023-11-03,0,61
2023-11-04,1,54
2023-11-05,0,51
2023-11-06,0,67
2023-11-07,0,54
2023-11-08,0,49
2023-11-09,0,52
2023-11-10,0,57
2023-11-11,0,50
2023-11-12,0,50
2023-11-13,0,60
2023-11-14,0,52
2023-11-15,0,52
2023-11-16,0,47
2023-11-17,0,41
2023-11-18,0,54
2023-11-19,0,55
2023-11-20,1,54
2023-11-21,0,53
2023-11-22,1,52
2023-11-23,0,51
2023-11-24,0,56
2023-11-25,0,59
2023-11-26,0,51
2023-11-27,0,53
2023-11-28,0,50
2023-11-29,0,52
2023-11-30,0,52
2023-12-01,0,48
2023-12-02,0,46
2023-12-03,0,49
2023-12-04,0,54
2023-12-05,0,35
2023-12-06,0,27
2023-12-07,0,37
2023-12-08,0,32
2023-12-09,0,32
2023-12-10,0,32
2023-12-11,0,24
2023-12-12,0,29
2023-12-13,0,33
2023-12-14,0,26
2023-12-15,0,23
2023-12-16,0,31
2023-12-17,0,20
2023-12-18,0,22
2023-12-19,0,23
2023-12-20,0,27
2023-12-21,0,23
2023-12-22,0,21
2023-12-23,0,28
2023-12-24,0,30
2023-12-25,0,24
2023-12-26,0,28
2023-12-27,0,25
2023-12-28,0,25
2023-12-29,0,26
2023-12-30,0,26
2023-12-31,0,22
2024-01-01,0,29
2024-01-02,0,26
2024-01-03,0,23
2024-01-04,0,33
2024-01-05,0,21
2024-01-06,0,23
2024-01-07,0,22
2024-01-08,0,33
2024-01-09,0,26
2024-01-10,0,27
2024-01-11,0,26
2024-01-12,0,23
2024-01-13,0,30
2024-01-14,0,31
2024-01-15,0,24
2024-01-16,0,30
2024-01-17,0,26
2024-01-18,0,21
2024-01-19,0,29
2024-01-20,0,31
2024-01-21,0,26
2024-01-22,0,25
2024-01-23,0,33
2024-01-24,0,36
2024-01-25,0,38
2024-01-26,0,29
2024-01-27,0,37
2024-01-28,0,30
2024-01-29,0,33
2024-01-30,0,36
2024-01-31,0,39
2024-02-01,0,34
2024-02-02,0,27
2024-02-03,1,34
2024-02-04,0,36
2024-02-05,1,31
2024-02-06,0,29
2024-02-07,0,32
2024-02-08,0,29
2024-02-09,0,22
2024-02-10,0,25
2024-02-11,0,21
2024-02-12,0,22
2024-02-13,0,21
2024-02-14,0,23
2024-02-15,0,28
2024-02-16,0,19
2024-02-17,0,30
2024-02-18,0,27
2024-02-19,0,28
2024-02-20,0,33
2024-02-21,0,36
2024-02-22,0,26
2024-02-23,0,35
2024-02-24,0,26
2024-02-25,0,28
2024-02-26,0,33
2024-02-27,0,27
2024-02-28,0,39
2024-02-29,0,35
2024-03-01,0,35
2024-03-02,0,33
2024-03-03,0,33
2024-03-04,0,39
2024-03-05,0,34
2024-03-06,0,30
2024-03-07,0,27
2024-03-08,0,32
2024-03-09,0,36
2024-03-10,0,36
2024-03-11,0,39
2024-03-12,0,32
2024-03-13,0,27
2024-03-14,0,32
2024-03-15,0,29
2024-03-16,0,28
2024-03-17,0,30
2024-03-18,0,27
2024-03-19,0,30
2024-03-20,0,30
2024-03-21,0,35
2024-03-22,0,34
2024-03-23,0,28
2024-03-24,0,27
2024-03-25,0,38
2024-03-26,0,36
2024-03-27,0,31
2024-03-28,0,15
