Date,Installs,Update checks
2024-01-07,38,3569
2024-01-08,48,4947
2024-01-09,47,4942
2024-01-10,64,4926
2024-01-11,55,4926
2024-01-12,47,4834
2024-01-13,36,3779
2024-01-14,43,3732
2024-01-15,37,5274
2024-01-16,80,5106
2024-01-17,58,5050
2024-01-18,51,5046
2024-01-19,37,5080
2024-01-20,24,3962
2024-01-21,30,3710
2024-01-22,37,5259
2024-01-23,53,5881
2024-01-24,36,5789
2024-01-25,37,5694
2024-01-26,29,5625
2024-01-27,21,4315
2024-01-28,21,4274
2024-01-29,31,5785
2024-01-30,56,5592
2024-01-31,76,5617
2024-02-01,60,5531
2024-02-02,39,5419
2024-02-03,30,4219
2024-02-04,40,5085
2024-02-05,31,4960
2024-02-06,24,4521
2024-02-07,16,4024
2024-02-08,20,3449
2024-02-09,8,2966
2024-02-10,13,2672
2024-02-11,8,2700
2024-02-12,16,2728
2024-02-13,11,2857
2024-02-14,14,3008
2024-02-15,13,3071
2024-02-16,14,3312
2024-02-17,28,3552
2024-02-18,45,5120
2024-02-19,30,5633
2024-02-20,31,5644
2024-02-21,30,5781
2024-02-22,32,5820
2024-02-23,29,5731
2024-02-24,17,4310
2024-02-25,23,4403
2024-02-26,34,6318
2024-02-27,44,6018
2024-02-28,60,6180
2024-02-29,27,6049
2024-03-01,29,6032
2024-03-02,15,4624
2024-03-03,34,4572
2024-03-04,42,6343
2024-03-05,39,6185
2024-03-06,45,6277
2024-03-07,41,6164
2024-03-08,36,5950
2024-03-09,29,4824
2024-03-10,19,4698
2024-03-11,45,6470
2024-03-12,34,6386
2024-03-13,35,6421
2024-03-14,42,6211
2024-03-15,48,6086
2024-03-16,25,4726
2024-03-17,27,4664
2024-03-18,35,6585
2024-03-19,27,6318
2024-03-20,29,6303
2024-03-21,25,6201
2024-03-22,22,6141
2024-03-23,27,4800
2024-03-24,24,4770
2024-03-25,65,6502
2024-03-26,59,6378
2024-03-27,62,6254
2024-03-28,73,6128
2024-03-29,61,5984
2024-03-30,31,4620
2024-03-31,29,4535
2024-04-01,40,6406
2024-04-02,36,6058
2024-04-03,42,5826
2024-04-04,33,4048
2024-04-05,33,4132
2024-04-06,23,4403
2024-04-07,46,6274
2024-04-08,44,6360
2024-04-09,56,6253
2024-04-10,41,6174
2024-04-11,27,6055
2024-04-12,36,5954
2024-04-13,27,4596
2024-04-14,28,4609
2024-04-15,23,6373
2024-04-16,43,6115
2024-04-17,61,6150
2024-04-18,32,6046
2024-04-19,60,5966
2024-04-20,8,706
