Date,Installs,Update checks
2020-03-24,107,6203
2020-03-25,101,6260
2020-03-26,104,6191
2020-03-27,103,6134
2020-03-28,193,5498
2020-03-29,180,5539
2020-03-30,140,6470
2020-03-31,158,6246
2020-04-01,229,6371
2020-04-02,194,6288
2020-04-03,154,6160
2020-04-04,158,5252
2020-04-05,156,5214
2020-04-06,170,5503
2020-04-07,214,6627
2020-04-08,124,6268
2020-04-09,104,6355
2020-04-10,94,6249
2020-04-11,112,5695
2020-04-12,92,5384
2020-04-13,102,6500
2020-04-14,70,6334
2020-04-15,0,6271
2020-04-16,0,6201
2020-04-17,0,6206
2020-04-18,0,5435
2020-04-19,0,5268
2020-04-20,0,6296
2020-04-21,0,6111
2020-04-22,0,6049
2020-04-23,0,6048
2020-04-24,0,5910
2020-04-25,0,5231
2020-04-26,0,5796
2020-04-27,0,5814
2020-04-28,0,5805
2020-04-29,0,5716
2020-04-30,0,5667
2020-05-01,0,4539
2020-05-02,0,4480
2020-05-03,0,4578
2020-05-04,0,4736
2020-05-05,0,4944
2020-05-06,0,5944
2020-05-07,0,5777
2020-05-08,0,5689
2020-05-09,0,5488
2020-05-10,0,4972
2020-05-11,0,5783
2020-05-12,0,5569
2020-05-13,0,5584
2020-05-14,0,5612
2020-05-15,0,5489
2020-05-16,0,4773
2020-05-17,0,4788
2020-05-18,0,5640
2020-05-19,0,5402
2020-05-20,0,5380
2020-05-21,0,5389
2020-05-22,0,5305
2020-05-23,0,4712
2020-05-24,0,4625
2020-05-25,0,5589
2020-05-26,0,5275
2020-05-27,0,5309
2020-05-28,0,5320
2020-05-29,0,5104
2020-05-30,0,4688
2020-05-31,0,4541
2020-06-01,0,5390
2020-06-02,0,5212
2020-06-03,0,5096
2020-06-04,0,5080
2020-06-05,0,5059
2020-06-06,0,4578
2020-06-07,0,4372
2020-06-08,0,5282
2020-06-09,0,5063
2020-06-10,0,4968
2020-06-11,0,4919
2020-06-12,0,4944
2020-06-13,0,4323
2020-06-14,0,4441
2020-06-15,0,5092
2020-06-16,0,4908
2020-06-17,0,4927
2020-06-18,0,4911
2020-06-19,0,4798
2020-06-20,0,4237
2020-06-21,0,4123
2020-06-22,0,5040
2020-06-23,0,4649
2020-06-24,0,4771
2020-06-25,0,3738
2020-06-26,0,3816
2020-06-27,0,4081
2020-06-28,0,4809
2020-06-29,0,4733
2020-06-30,0,4729
2020-07-01,0,4632
2020-07-02,0,4612
2020-07-03,0,4588
2020-07-04,0,4019
2020-07-05,0,3960
2020-07-06,0,4806
2020-07-07,0,4470
2020-07-08,0,4488
2020-07-09,0,4460
2020-07-10,0,4306
2020-07-11,0,3944
2020-07-12,0,3768
2020-07-13,0,4581
2020-07-14,0,4416
2020-07-15,0,4420
2020-07-16,0,4265
2020-07-17,0,4278
2020-07-18,0,3779
2020-07-19,0,3731
2020-07-20,0,4514
2020-07-21,0,4348
2020-07-22,0,4318
2020-07-23,0,4173
2020-07-24,0,4230
2020-07-25,0,3654
2020-07-26,0,3687
2020-07-27,0,4426
2020-07-28,0,4253
2020-07-29,0,4223
2020-07-30,0,4142
2020-07-31,0,4071
2020-08-01,0,3597
2020-08-02,0,3510
2020-08-03,0,4438
2020-08-04,0,4083
2020-08-05,0,4126
2020-08-06,0,3976
2020-08-07,0,3997
2020-08-08,0,3489
2020-08-09,0,3435
2020-08-10,0,4258
2020-08-11,0,4039
2020-08-12,0,3997
2020-08-13,0,4005
2020-08-14,0,3862
2020-08-15,0,3550
2020-08-16,0,3393
2020-08-17,0,4179
2020-08-18,0,3961
2020-08-19,0,3915
2020-08-20,0,3935
2020-08-21,0,3866
2020-08-22,0,3368
2020-08-23,0,3362
2020-08-24,0,4217
2020-08-25,0,3890
2020-08-26,0,3966
2020-08-27,0,3886
2020-08-28,0,3776
2020-08-29,0,3423
2020-08-30,0,3264
2020-08-31,0,4080
2020-09-01,0,3956
2020-09-02,0,3862
2020-09-03,0,3807
2020-09-04,0,3785
2020-09-05,0,3310
2020-09-06,0,3326
2020-09-07,0,3995
2020-09-08,0,3862
2020-09-09,0,3739
2020-09-10,0,3687
2020-09-11,0,3701
2020-09-12,0,3223
2020-09-13,0,3172
2020-09-14,0,3982
2020-09-15,0,3753
2020-09-16,0,3754
2020-09-17,0,3672
2020-09-18,0,3644
2020-09-19,0,3182
2020-09-20,0,3182
2020-09-21,0,3849
2020-09-22,0,3755
2020-09-23,0,3676
2020-09-24,0,3693
2020-09-25,0,3575
2020-09-26,0,3281
2020-09-27,0,3667
2020-09-28,0,3494
2020-09-29,0,3469
2020-09-30,0,3254
2020-10-01,0,2413
2020-10-02,0,2444
2020-10-03,0,2450
2020-10-04,0,2496
2020-10-05,0,2598
2020-10-06,0,2610
2020-10-07,0,2775
2020-10-08,0,3088
2020-10-09,0,3697
2020-10-10,0,3490
2020-10-11,0,3092
2020-10-12,0,3705
2020-10-13,0,3517
2020-10-14,0,3484
2020-10-15,0,3566
2020-10-16,0,3495
2020-10-17,0,2946
2020-10-18,0,2948
2020-10-19,0,3601
2020-10-20,0,3451
2020-10-21,0,3431
2020-10-22,0,3407
2020-10-23,0,3402
2020-10-24,0,2924
2020-10-25,0,2999
2020-10-26,0,3577
2020-10-27,0,3400
2020-10-28,0,3403
2020-10-29,0,3409
2020-10-30,0,3365
2020-10-31,0,2990
2020-11-01,0,2999
2020-11-02,0,3553
2020-11-03,0,3372
2020-11-04,0,3432
2020-11-05,0,3339
2020-11-06,0,3295
2020-11-07,0,2852
2020-11-08,0,2895
2020-11-09,0,3494
2020-11-10,0,3417
2020-11-11,0,3239
2020-11-12,0,3221
2020-11-13,0,3226
2020-11-14,0,2831
2020-11-15,0,2932
2020-11-16,0,3526
2020-11-17,0,3314
2020-11-18,0,3280
2020-11-19,0,3315
2020-11-20,0,3250
2020-11-21,0,2918
2020-11-22,0,2894
2020-11-23,0,3465
2020-11-24,0,3326
2020-11-25,0,3258
2020-11-26,0,3320
2020-11-27,0,3095
2020-11-28,0,2804
2020-11-29,0,2853
2020-11-30,0,3427
2020-12-01,0,3296
2020-12-02,0,3213
2020-12-03,0,3223
2020-12-04,0,3205
2020-12-05,0,2747
2020-12-06,0,2722
2020-12-07,0,3462
2020-12-08,0,3188
2020-12-09,0,3309
2020-12-10,0,3124
2020-12-11,0,3237
2020-12-12,0,2710
2020-12-13,0,2746
2020-12-14,0,3464
2020-12-15,0,3170
2020-12-16,0,3179
2020-12-17,0,3155
2020-12-18,0,3136
2020-12-19,0,2716
2020-12-20,0,2633
2020-12-21,0,3330
2020-12-22,0,3091
2020-12-23,0,3104
2020-12-24,0,3017
2020-12-25,0,3001
2020-12-26,0,2668
2020-12-27,0,2671
2020-12-28,0,3318
2020-12-29,0,3100
2020-12-30,0,3046
2020-12-31,0,2916
2021-01-01,0,2317
2021-01-02,0,2419
2021-01-03,0,2624
2021-01-04,0,3315
2021-01-05,0,3109
2021-01-06,0,3118
2021-01-07,0,3065
2021-01-08,0,2992
2021-01-09,0,2518
2021-01-10,0,2571
2021-01-11,0,3128
2021-01-12,0,2931
2021-01-13,0,3012
2021-01-14,0,2979
2021-01-15,0,2970
2021-01-16,0,2552
2021-01-17,0,2461
2021-01-18,0,3103
2021-01-19,0,3001
2021-01-20,0,2952
2021-01-21,0,2905
2021-01-22,0,2973
2021-01-23,0,2566
2021-01-24,0,2517
2021-01-25,0,3093
2021-01-26,0,2992
2021-01-27,0,2939
2021-01-28,0,2893
2021-01-29,0,2922
2021-01-30,0,2378
2021-01-31,0,2396
2021-02-01,0,3087
2021-02-02,0,2971
2021-02-03,0,2874
2021-02-04,0,2887
2021-02-05,0,2875
2021-02-06,0,2354
2021-02-07,0,2693
2021-02-08,0,2432
2021-02-09,0,1852
2021-02-10,0,1623
2021-02-11,0,1388
2021-02-12,0,1365
2021-02-13,0,1323
2021-02-14,0,962
2021-02-15,0,2025
2021-02-16,0,1993
2021-02-17,0,2159
2021-02-18,0,2671
2021-02-19,0,2706
2021-02-20,0,2710
2021-02-21,0,2500
2021-02-22,0,2815
2021-02-23,0,2850
2021-02-24,0,2850
2021-02-25,0,2903
2021-02-26,0,2761
2021-02-27,0,2477
2021-02-28,0,2549
2021-03-01,0,3126
2021-03-02,0,2983
2021-03-03,0,2957
2021-03-04,0,2931
2021-03-05,0,2893
2021-03-06,0,2514
2021-03-07,0,2442
2021-03-08,0,2282
2021-03-09,0,2192
2021-03-10,0,2303
2021-03-11,0,2294
2021-03-12,0,2200
2021-03-13,0,1856
2021-03-14,0,1776
2021-03-15,0,2088
2021-03-16,0,2370
2021-03-17,0,1962
2021-03-18,0,2131
2021-03-19,0,1937
2021-03-20,0,1744
2021-03-21,0,1497
2021-03-22,0,1957
2021-03-23,0,1678
2021-03-24,0,1938
2021-03-25,0,2213
2021-03-26,0,1973
2021-03-27,0,1527
2021-03-28,0,1557
2021-03-29,0,1772
2021-03-30,0,1976
2021-03-31,0,1582
2021-04-01,0,1901
2021-04-02,0,1683
2021-04-03,0,1154
2021-04-04,0,1393
2021-04-05,0,1425
2021-04-06,0,2099
2021-04-07,0,1938
2021-04-08,0,1945
2021-04-09,0,1843
2021-04-10,0,1648
2021-04-11,0,1598
2021-04-12,0,1498
2021-04-13,0,1786
2021-04-14,0,1885
2021-04-15,1,1798
2021-04-16,0,2702
2021-04-17,0,2158
2021-04-18,0,2237
2021-04-19,0,2684
2021-04-20,0,2671
2021-04-21,0,2598
2021-04-22,0,2481
2021-04-23,0,2558
2021-04-24,0,2110
2021-04-25,0,2540
2021-04-26,0,2614
2021-04-27,0,2458
2021-04-28,0,2494
2021-04-29,0,2404
2021-04-30,0,2333
2021-05-01,0,1694
2021-05-02,0,1671
2021-05-03,0,1758
2021-05-04,0,1949
2021-05-05,0,2036
2021-05-06,0,2503
2021-05-07,0,2480
2021-05-08,0,2454
2021-05-09,0,2093
2021-05-10,0,2493
2021-05-11,0,2328
2021-05-12,0,2412
2021-05-13,0,2335
2021-05-14,0,2477
2021-05-15,0,2073
2021-05-16,0,2063
2021-05-17,0,2497
2021-05-18,0,2414
2021-05-19,0,2393
2021-05-20,0,2414
2021-05-21,0,2353
2021-05-22,0,2058
2021-05-23,0,2048
2021-05-24,0,2534
2021-05-25,0,2432
2021-05-26,0,2423
2021-05-27,0,2410
2021-05-28,0,2305
2021-05-29,0,2026
2021-05-30,0,1947
2021-05-31,0,2532
2021-06-01,0,2240
2021-06-02,0,2402
2021-06-03,0,2407
2021-06-04,0,2185
2021-06-05,0,1487
2021-06-06,0,2068
2021-06-07,0,2349
2021-06-08,0,2354
2021-06-09,0,2319
2021-06-10,0,2238
2021-06-11,0,2140
2021-06-12,0,1852
2021-06-13,0,1788
2021-06-14,0,1848
2021-06-15,0,2424
2021-06-16,0,2385
2021-06-17,0,2399
2021-06-18,0,2285
2021-06-19,0,2010
2021-06-20,0,1972
2021-06-21,0,2331
2021-06-22,0,2354
2021-06-23,0,2338
2021-06-24,0,2312
2021-06-25,0,2223
2021-06-26,0,1951
2021-06-27,0,1867
2021-06-28,0,2365
2021-06-29,0,2260
2021-06-30,0,2205
2021-07-01,0,2176
2021-07-02,0,2268
2021-07-03,0,1893
2021-07-04,0,1846
2021-07-05,0,2266
2021-07-06,0,2233
2021-07-07,0,2203
2021-07-08,0,2156
2021-07-09,0,2126
2021-07-10,0,1701
2021-07-11,0,1787
2021-07-12,0,2231
2021-07-13,0,2170
2021-07-14,0,2112
2021-07-15,0,2095
2021-07-16,0,2064
2021-07-17,0,1765
2021-07-18,0,77
2021-07-19,0,250
2021-07-20,0,2287
2021-07-21,0,1982
2021-07-22,0,2058
2021-07-23,0,1999
2021-07-24,0,1772
2021-07-25,0,1751
2021-07-26,0,2163
2021-07-27,0,2084
2021-07-28,0,2094
2021-07-29,0,2021
2021-07-30,0,2080
2021-07-31,0,1742
2021-08-01,0,1662
2021-08-02,0,2081
2021-08-03,0,2071
2021-08-04,0,2102
2021-08-05,0,2100
2021-08-06,0,2062
2021-08-07,0,1752
2021-08-08,0,1708
2021-08-09,0,2185
2021-08-10,0,2111
2021-08-11,0,2047
2021-08-12,0,2103
2021-08-13,0,2142
2021-08-14,0,1798
2021-08-15,0,1724
2021-08-16,0,2173
2021-08-17,0,2076
2021-08-18,0,2064
2021-08-19,0,2086
2021-08-20,0,2032
2021-08-21,0,1739
2021-08-22,0,1717
2021-08-23,0,2202
2021-08-24,1,2063
2021-08-25,0,2096
2021-08-26,0,2051
2021-08-27,0,2043
2021-08-28,0,1710
2021-08-29,0,1700
2021-08-30,0,2149
2021-08-31,0,2132
2021-09-01,0,2043
2021-09-02,0,2130
2021-09-03,0,2026
2021-09-04,0,1688
2021-09-05,0,1701
2021-09-06,0,2053
2021-09-07,0,1848
2021-09-08,0,2035
2021-09-09,0,1959
2021-09-10,0,1932
2021-09-11,0,1714
2021-09-12,0,1690
2021-09-13,0,2048
2021-09-14,0,2049
2021-09-15,0,1941
2021-09-16,0,1996
2021-09-17,0,1946
2021-09-18,0,1807
2021-09-19,0,1517
2021-09-20,0,1497
2021-09-21,0,1512
2021-09-22,0,2037
2021-09-23,0,2000
2021-09-24,0,1974
2021-09-25,0,1684
2021-09-26,0,1972
2021-09-27,0,1893
2021-09-28,0,1866
2021-09-29,0,1899
2021-09-30,0,1843
2021-10-01,0,1327
2021-10-02,0,1278
2021-10-03,0,1336
2021-10-04,0,1337
2021-10-05,0,1396
2021-10-06,0,1495
2021-10-07,0,1598
2021-10-08,0,1958
2021-10-09,0,1869
2021-10-10,0,1627
2021-10-11,0,1950
2021-10-12,0,1901
2021-10-13,0,1938
2021-10-14,0,1943
2021-10-15,0,1921
2021-10-16,0,1587
2021-10-17,0,1586
2021-10-18,0,1954
2021-10-19,0,1906
2021-10-20,0,1846
2021-10-21,0,1904
2021-10-22,0,1859
2021-10-23,0,1596
2021-10-24,0,1557
2021-10-25,0,2021
2021-10-26,0,1899
2021-10-27,0,1883
2021-10-28,0,1886
2021-10-29,0,1859
2021-10-30,0,1625
2021-10-31,0,1635
2021-11-01,0,1950
2021-11-02,0,1915
2021-11-03,0,1871
2021-11-04,0,1929
2021-11-05,0,1871
2021-11-06,0,1645
2021-11-07,0,1569
2021-11-08,0,1963
2021-11-09,0,1898
2021-11-10,0,1880
2021-11-11,0,1810
2021-11-12,0,1836
2021-11-13,0,1532
2021-11-14,0,1518
2021-11-15,0,1849
2021-11-16,0,1854
2021-11-17,0,1867
2021-11-18,0,1813
2021-11-19,0,1812
2021-11-20,0,1519
2021-11-21,0,1518
2021-11-22,0,1804
2021-11-23,0,1842
2021-11-24,0,1732
2021-11-25,0,1790
2021-11-26,0,1740
2021-11-27,0,1534
2021-11-28,0,1476
2021-11-29,0,1823
2021-11-30,0,1777
2021-12-01,0,1798
2021-12-02,0,1796
2021-12-03,0,1736
2021-12-04,0,1540
2021-12-05,0,1496
2021-12-06,0,1855
2021-12-07,0,1843
2021-12-08,0,1792
2021-12-09,0,1819
2021-12-10,0,1761
2021-12-11,0,1566
2021-12-12,0,1508
2021-12-13,0,1852
2021-12-14,0,1839
2021-12-15,0,1828
2021-12-16,0,1797
2021-12-17,0,1763
2021-12-18,0,1520
2021-12-19,0,1440
2021-12-20,0,1789
2021-12-21,0,1772
2021-12-22,0,1791
2021-12-23,0,1752
2021-12-24,0,1667
2021-12-25,0,1461
2021-12-26,0,1486
2021-12-27,0,1777
2021-12-28,0,1764
2021-12-29,0,1727
2021-12-30,0,1656
2021-12-31,0,1619
2022-01-01,0,1302
2022-01-02,0,1320
2022-01-03,0,1414
2022-01-04,0,1787
2022-01-05,0,1740
2022-01-06,0,1690
2022-01-07,0,1738
2022-01-08,0,1446
2022-01-09,0,98
2022-01-10,0,0
2022-01-11,0,0
2022-01-12,0,0
2022-01-13,0,0
2022-01-14,0,0
2022-01-15,0,0
2022-01-16,0,0
2022-01-17,0,0
2022-01-18,0,0
2022-01-19,0,0
2022-01-20,0,0
2022-01-21,0,0
2022-01-22,0,0
2022-01-23,0,0
2022-01-24,0,0
2022-01-25,0,0
2022-01-26,0,0
2022-01-27,0,0
2022-01-28,0,0
2022-01-29,0,0
2022-01-30,0,0
2022-01-31,0,0
2022-02-01,0,0
2022-02-02,0,0
2022-02-03,0,0
2022-02-04,0,0
2022-02-05,0,0
2022-02-06,0,0
2022-02-07,0,0
2022-02-08,0,0
2022-02-09,0,0
2022-02-10,0,0
2022-02-11,0,0
2022-02-12,0,0
2022-02-13,0,0
2022-02-14,0,0
2022-02-15,0,0
2022-02-16,0,0
2022-02-17,0,0
2022-02-18,0,0
2022-02-19,0,0
2022-02-20,0,0
2022-02-21,0,0
2022-02-22,7,937
2022-02-23,18,1627
2022-02-24,24,1612
2022-02-25,20,1525
2022-02-26,20,1344
2022-02-27,16,1357
2022-02-28,8,1674
2022-03-01,19,1619
2022-03-02,20,1663
2022-03-03,16,1561
2022-03-04,21,1587
2022-03-05,22,1335
2022-03-06,21,1373
2022-03-07,13,1640
2022-03-08,12,1620
2022-03-09,8,1649
2022-03-10,20,1560
2022-03-11,28,1627
2022-03-12,39,1426
2022-03-13,39,1403
2022-03-14,27,1745
2022-03-15,25,1668
2022-03-16,24,1731
2022-03-17,21,1707
2022-03-18,27,1700
2022-03-19,35,1503
2022-03-20,32,1496
2022-03-21,19,1720
2022-03-22,16,1691
2022-03-23,28,1757
2022-03-24,22,1756
2022-03-25,20,1770
2022-03-26,27,1480
2022-03-27,21,1457
2022-03-28,23,1735
2022-03-29,18,1728
2022-03-30,15,1688
2022-03-31,14,1716
2022-04-01,23,1702
2022-04-02,31,1630
2022-04-03,17,1376
2022-04-04,22,1379
2022-04-05,25,1440
2022-04-06,14,1728
2022-04-07,24,1688
2022-04-08,27,1727
2022-04-09,33,1492
2022-04-10,35,1428
2022-04-11,21,1692
2022-04-12,23,1751
2022-04-13,13,1771
2022-04-14,23,1694
2022-04-15,28,1722
2022-04-16,31,1548
2022-04-17,28,1474
2022-04-18,15,1704
2022-04-19,18,1706
2022-04-20,19,1736
2022-04-21,16,1724
2022-04-22,18,1703
2022-04-23,18,1463
2022-04-24,16,1672
2022-04-25,14,1663
2022-04-26,27,1679
2022-04-27,18,1676
2022-04-28,12,1700
2022-04-29,23,1622
2022-04-30,22,1359
2022-05-01,24,1329
2022-05-02,21,1371
2022-05-03,20,1334
2022-05-04,14,1435
2022-05-05,12,1627
2022-05-06,18,1621
2022-05-07,26,1657
2022-05-08,16,1424
2022-05-09,23,1729
2022-05-10,11,1730
2022-05-11,8,1726
2022-05-12,8,1717
2022-05-13,18,1721
2022-05-14,14,1521
2022-05-15,16,1468
2022-05-16,11,1752
2022-05-17,7,1737
2022-05-18,13,1709
2022-05-19,13,1666
2022-05-20,13,1669
2022-05-21,17,1469
2022-05-22,10,1420
2022-05-23,5,1680
2022-05-24,9,1682
2022-05-25,12,1619
2022-05-26,13,1640
2022-05-27,11,1657
2022-05-28,19,1415
2022-05-29,13,1387
2022-05-30,16,1690
2022-05-31,13,1602
2022-06-01,9,1524
2022-06-02,19,1580
2022-06-03,21,1267
2022-06-04,16,1232
2022-06-05,11,1348
2022-06-06,5,1662
2022-06-07,9,1651
2022-06-08,16,1629
2022-06-09,16,1620
2022-06-10,13,1593
2022-06-11,9,1352
2022-06-12,11,1375
2022-06-13,8,1658
2022-06-14,14,1623
2022-06-15,12,1509
2022-06-16,6,1624
2022-06-17,16,1497
2022-06-18,16,1313
2022-06-19,11,1353
2022-06-20,12,1614
2022-06-21,8,1548
2022-06-22,10,1592
2022-06-23,9,1572
2022-06-24,14,1571
2022-06-25,16,1379
2022-06-26,8,1356
2022-06-27,10,1611
2022-06-28,4,1514
2022-06-29,12,1596
2022-06-30,6,1541
2022-07-01,5,1500
2022-07-02,12,1292
2022-07-03,13,1291
2022-07-04,14,1580
2022-07-05,11,1546
2022-07-06,15,1511
2022-07-07,10,1511
2022-07-08,12,1469
2022-07-09,15,1228
2022-07-10,6,1248
2022-07-11,12,1518
2022-07-12,6,1514
2022-07-13,10,1539
2022-07-14,7,1489
2022-07-15,7,1434
2022-07-16,13,1221
2022-07-17,7,1225
2022-07-18,14,1514
2022-07-19,9,1480
2022-07-20,6,1494
2022-07-21,11,1425
2022-07-22,9,1372
2022-07-23,15,1258
2022-07-24,13,862
2022-07-25,10,1514
2022-07-26,14,1479
2022-07-27,6,1462
2022-07-28,8,1463
2022-07-29,6,1368
2022-07-30,11,1260
2022-07-31,10,1251
2022-08-01,8,1492
2022-08-02,9,1444
2022-08-03,6,1431
2022-08-04,12,1413
2022-08-05,7,1421
2022-08-06,12,1221
2022-08-07,14,1242
2022-08-08,6,1500
2022-08-09,8,1483
2022-08-10,8,1443
2022-08-11,9,1466
2022-08-12,15,1410
2022-08-13,9,1221
2022-08-14,11,1208
2022-08-15,12,1461
2022-08-16,13,1444
2022-08-17,6,1415
2022-08-18,14,1374
2022-08-19,18,1422
2022-08-20,15,1194
2022-08-21,13,1197
2022-08-22,13,1521
2022-08-23,3,1449
2022-08-24,11,1462
2022-08-25,11,1473
2022-08-26,6,1418
2022-08-27,13,1259
2022-08-28,10,1227
2022-08-29,15,1489
2022-08-30,7,1477
2022-08-31,18,1449
2022-09-01,7,1493
2022-09-02,16,1501
2022-09-03,8,1301
2022-09-04,13,1256
2022-09-05,5,1490
2022-09-06,9,1487
2022-09-07,6,1503
2022-09-08,5,1401
2022-09-09,6,1399
2022-09-10,11,1079
2022-09-11,10,1162
2022-09-12,9,1233
2022-09-13,12,1508
2022-09-14,10,1493
2022-09-15,15,1485
2022-09-16,11,1468
2022-09-17,12,1251
2022-09-18,12,1261
2022-09-19,6,1488
2022-09-20,7,1456
2022-09-21,11,1418
2022-09-22,7,1395
2022-09-23,9,1406
2022-09-24,10,1221
2022-09-25,6,1236
2022-09-26,11,1472
2022-09-27,11,1403
2022-09-28,9,1352
2022-09-29,5,1375
2022-09-30,7,1329
2022-10-01,13,966
2022-10-02,10,1012
2022-10-03,15,991
2022-10-04,12,1065
2022-10-05,12,1116
2022-10-06,6,1141
2022-10-07,9,1162
2022-10-08,18,1457
2022-10-09,14,1439
2022-10-10,9,1429
2022-10-11,15,1431
2022-10-12,12,1398
2022-10-13,9,1425
2022-10-14,6,1415
2022-10-15,15,1285
2022-10-16,9,1294
2022-10-17,16,1440
2022-10-18,7,1483
2022-10-19,11,1401
2022-10-20,4,1425
2022-10-21,9,1446
2022-10-22,10,1230
2022-10-23,10,1200
2022-10-24,10,1542
2022-10-25,3,1439
2022-10-26,7,1390
2022-10-27,13,1392
2022-10-28,11,1392
2022-10-29,13,1219
2022-10-30,11,1223
2022-10-31,12,1441
2022-11-01,8,1400
2022-11-02,9,1393
2022-11-03,10,1446
2022-11-04,8,1408
2022-11-05,9,1247
2022-11-06,14,1185
2022-11-07,9,1421
2022-11-08,11,1414
2022-11-09,7,1437
2022-11-10,8,1401
2022-11-11,11,1384
2022-11-12,13,1282
2022-11-13,11,1222
2022-11-14,11,1469
2022-11-15,10,1415
2022-11-16,9,1408
2022-11-17,8,1346
2022-11-18,14,1313
2022-11-19,17,1157
2022-11-20,20,1207
2022-11-21,21,1428
2022-11-22,12,1460
2022-11-23,7,1470
2022-11-24,7,1477
2022-11-25,9,1424
2022-11-26,12,1275
2022-11-27,11,1168
2022-11-28,8,1450
2022-11-29,8,1426
2022-11-30,6,1424
2022-12-01,10,1409
2022-12-02,4,1373
2022-12-03,7,1162
2022-12-04,2,1183
2022-12-05,5,1313
2022-12-06,14,1361
2022-12-07,7,1374
2022-12-08,6,1414
2022-12-09,11,1333
2022-12-10,6,1131
2022-12-11,2,1110
2022-12-12,6,1377
2022-12-13,6,1225
2022-12-14,8,1150
2022-12-15,8,1270
2022-12-16,4,1165
2022-12-17,10,963
2022-12-18,13,1058
2022-12-19,6,1215
2022-12-20,7,1113
2022-12-21,4,1035
2022-12-22,4,1107
2022-12-23,8,1171
2022-12-24,7,899
2022-12-25,5,975
2022-12-26,10,1186
2022-12-27,7,1202
2022-12-28,3,1163
2022-12-29,8,1180
2022-12-30,4,1170
2022-12-31,2,962
2023-01-01,5,967
2023-01-02,7,1046
2023-01-03,4,1269
2023-01-04,7,1286
2023-01-05,4,1274
2023-01-06,6,1257
2023-01-07,7,1067
2023-01-08,6,1036
2023-01-09,6,1305
2023-01-10,2,1255
2023-01-11,5,1210
2023-01-12,9,1229
2023-01-13,5,1188
2023-01-14,5,1026
2023-01-15,7,1014
2023-01-16,15,1171
2023-01-17,8,1122
2023-01-18,9,1058
2023-01-19,7,900
2023-01-20,8,863
2023-01-21,8,780
2023-01-22,4,699
2023-01-23,3,703
2023-01-24,4,741
2023-01-25,8,750
2023-01-26,5,769
2023-01-27,12,844
2023-01-28,9,1052
2023-01-29,10,1113
2023-01-30,10,1197
2023-01-31,8,1206
2023-02-01,13,1271
2023-02-02,5,1227
2023-02-03,8,1222
2023-02-04,6,1111
2023-02-05,4,993
2023-02-06,8,1347
2023-02-07,6,1251
2023-02-08,6,1336
2023-02-09,11,1251
2023-02-10,6,1255
2023-02-11,5,1107
2023-02-12,8,1089
2023-02-13,2,1287
2023-02-14,5,1232
2023-02-15,2,1274
2023-02-16,3,1264
2023-02-17,8,1237
2023-02-18,3,1085
2023-02-19,8,1077
2023-02-20,7,1334
2023-02-21,3,1317
2023-02-22,6,1261
2023-02-23,6,1284
2023-02-24,4,1259
2023-02-25,6,1073
2023-02-26,11,1031
2023-02-27,3,1345
2023-02-28,3,1290
2023-03-01,6,1281
2023-03-02,3,1223
2023-03-03,6,1246
2023-03-04,10,1020
2023-03-05,10,1043
2023-03-06,3,1336
2023-03-07,2,1262
2023-03-08,6,1218
2023-03-09,4,1237
2023-03-10,7,1193
2023-03-11,5,1032
2023-03-12,9,1040
2023-03-13,6,1303
2023-03-14,7,1244
2023-03-15,4,1207
2023-03-16,5,1203
2023-03-17,9,1173
2023-03-18,8,995
2023-03-19,5,983
2023-03-20,4,1291
2023-03-21,2,1201
2023-03-22,1,1226
2023-03-23,4,1193
2023-03-24,2,1225
2023-03-25,3,1027
2023-03-26,4,962
2023-03-27,7,1277
2023-03-28,0,1248
2023-03-29,2,1165
2023-03-30,5,1215
2023-03-31,2,1172
2023-04-01,6,1032
2023-04-02,4,976
2023-04-03,4,1221
2023-04-04,5,1197
2023-04-05,6,1045
2023-04-06,3,1189
2023-04-07,5,1153
2023-04-08,4,1019
2023-04-09,3,989
2023-04-10,2,1199
2023-04-11,5,1169
2023-04-12,5,1236
2023-04-13,1,1186
2023-04-14,6,1153
2023-04-15,4,986
2023-04-16,2,948
2023-04-17,5,1246
2023-04-18,1,1177
2023-04-19,5,1206
2023-04-20,2,1139
2023-04-21,3,1127
2023-04-22,6,957
2023-04-23,3,1112
2023-04-24,5,1183
2023-04-25,1,1156
2023-04-26,5,1148
2023-04-27,3,1121
2023-04-28,1,1098
2023-04-29,5,820
2023-04-30,4,742
2023-05-01,1,773
2023-05-02,4,790
2023-05-03,2,933
2023-05-04,2,1175
2023-05-05,2,1165
2023-05-06,3,1157
2023-05-07,5,949
2023-05-08,0,1158
2023-05-09,4,1120
2023-05-10,3,1136
2023-05-11,5,1111
2023-05-12,5,1096
2023-05-13,8,942
2023-05-14,5,953
2023-05-15,1,1191
2023-05-16,1,1113
2023-05-17,2,1133
2023-05-18,1,1106
2023-05-19,5,1059
2023-05-20,2,895
2023-05-21,1,936
2023-05-22,0,1123
2023-05-23,2,1086
2023-05-24,3,1060
2023-05-25,3,1082
2023-05-26,3,1042
2023-05-27,6,952
2023-05-28,4,859
2023-05-29,3,1110
2023-05-30,5,1055
2023-05-31,2,1052
2023-06-01,2,1047
2023-06-02,3,1054
2023-06-03,4,866
2023-06-04,3,897
2023-06-05,2,1090
2023-06-06,1,1077
2023-06-07,5,1030
2023-06-08,3,1069
2023-06-09,4,1039
