Date,Installs,Update checks
2023-07-28,1,109
2023-07-29,0,103
2023-07-30,0,106
2023-07-31,0,123
2023-08-01,0,121
2023-08-02,0,121
2023-08-03,0,125
2023-08-04,1,118
2023-08-05,0,116
2023-08-06,0,127
2023-08-07,0,122
2023-08-08,0,123
2023-08-09,1,105
2023-08-10,0,117
2023-08-11,0,110
2023-08-12,2,93
2023-08-13,0,107
2023-08-14,0,129
2023-08-15,0,133
2023-08-16,2,138
2023-08-17,0,139
2023-08-18,1,148
2023-08-19,0,96
2023-08-20,0,124
2023-08-21,1,147
2023-08-22,11,147
2023-08-23,4,144
2023-08-24,3,155
2023-08-25,0,141
2023-08-26,0,97
2023-08-27,0,130
2023-08-28,2,151
2023-08-29,3,168
2023-08-30,4,162
2023-08-31,1,154
2023-09-01,2,140
2023-09-02,1,116
2023-09-03,0,122
2023-09-04,1,158
2023-09-05,5,160
2023-09-06,7,189
2023-09-07,5,178
2023-09-08,12,146
2023-09-09,0,116
2023-09-10,0,136
2023-09-11,5,167
2023-09-12,14,190
2023-09-13,9,163
2023-09-14,6,168
2023-09-15,7,162
2023-09-16,2,123
2023-09-17,1,133
2023-09-18,3,178
2023-09-19,4,175
2023-09-20,12,186
2023-09-21,17,172
2023-09-22,12,161
2023-09-23,3,117
2023-09-24,2,120
2023-09-25,6,172
2023-09-26,9,173
2023-09-27,8,163
2023-09-28,6,163
2023-09-29,2,147
2023-09-30,2,127
2023-10-01,0,119
2023-10-02,0,169
2023-10-03,4,169
2023-10-04,6,159
2023-10-05,1,169
2023-10-06,4,150
2023-10-07,0,93
2023-10-08,1,125
2023-10-09,1,158
2023-10-10,4,170
2023-10-11,2,182
2023-10-12,3,172
2023-10-13,2,143
2023-10-14,0,110
2023-10-15,0,124
2023-10-16,0,177
2023-10-17,5,166
2023-10-18,1,158
2023-10-19,5,155
2023-10-20,1,143
2023-10-21,2,105
2023-10-22,0,120
2023-10-23,6,178
2023-10-24,11,183
2023-10-25,6,162
2023-10-26,1,166
2023-10-27,6,165
2023-10-28,2,99
2023-10-29,0,123
2023-10-30,5,179
2023-10-31,3,159
2023-11-01,1,152
2023-11-02,0,159
2023-11-03,1,154
2023-11-04,1,128
2023-11-05,2,133
2023-11-06,1,159
2023-11-07,3,175
2023-11-08,5,158
2023-11-09,2,171
2023-11-10,1,149
2023-11-11,1,110
2023-11-12,1,128
2023-11-13,6,179
2023-11-14,4,178
2023-11-15,2,165
2023-11-16,4,157
2023-11-17,1,127
2023-11-18,1,109
2023-11-19,3,121
2023-11-20,6,152
2023-11-21,4,141
2023-11-22,5,161
2023-11-23,8,132
2023-11-24,7,123
2023-11-25,0,101
2023-11-26,0,121
2023-11-27,0,162
2023-11-28,2,177
2023-11-29,5,158
2023-11-30,1,155
2023-12-01,2,167
2023-12-02,0,112
2023-12-03,1,117
2023-12-04,2,160
2023-12-05,9,117
2023-12-06,20,115
2023-12-07,13,115
2023-12-08,10,119
2023-12-09,2,81
2023-12-10,1,79
2023-12-11,3,108
2023-12-12,3,100
2023-12-13,0,83
2023-12-14,5,104
2023-12-15,4,80
2023-12-16,0,69
2023-12-17,1,66
2023-12-18,4,85
2023-12-19,4,81
2023-12-20,0,81
2023-12-21,0,67
2023-12-22,1,54
2023-12-23,1,62
2023-12-24,0,54
2023-12-25,0,52
2023-12-26,0,62
2023-12-27,0,59
2023-12-28,0,54
2023-12-29,0,54
2023-12-30,0,50
2023-12-31,1,59
2024-01-01,0,58
2024-01-02,0,58
2024-01-03,0,73
2024-01-04,0,82
2024-01-05,1,69
2024-01-06,0,59
2024-01-07,1,60
2024-01-08,2,73
2024-01-09,2,88
2024-01-10,7,94
2024-01-11,6,98
2024-01-12,2,85
2024-01-13,1,63
2024-01-14,2,63
2024-01-15,2,87
2024-01-16,7,91
2024-01-17,3,92
2024-01-18,1,89
2024-01-19,2,91
2024-01-20,0,72
2024-01-21,1,79
2024-01-22,2,110
2024-01-23,1,106
2024-01-24,3,114
2024-01-25,4,118
2024-01-26,6,98
2024-01-27,1,88
2024-01-28,0,87
2024-01-29,11,129
2024-01-30,14,125
2024-01-31,22,150
2024-02-01,19,138
2024-02-02,8,138
2024-02-03,0,81
2024-02-04,0,97
2024-02-05,2,142
2024-02-06,2,148
2024-02-07,1,140
2024-02-08,0,126
2024-02-09,3,123
2024-02-10,0,77
2024-02-11,0,87
2024-02-12,0,122
2024-02-13,4,115
2024-02-14,6,120
2024-02-15,3,130
2024-02-16,2,131
2024-02-17,2,79
2024-02-18,2,107
2024-02-19,11,116
2024-02-20,13,133
2024-02-21,8,138
2024-02-22,13,140
2024-02-23,12,134
2024-02-24,1,102
2024-02-25,3,107
2024-02-26,4,151
2024-02-27,7,129
2024-02-28,8,151
2024-02-29,7,134
2024-03-01,5,132
2024-03-02,0,104
2024-03-03,0,105
2024-03-04,2,140
2024-03-05,0,141
2024-03-06,5,156
2024-03-07,1,128
2024-03-08,3,116
2024-03-09,0,97
2024-03-10,0,97
2024-03-11,2,139
2024-03-12,4,126
2024-03-13,3,141
2024-03-14,3,122
2024-03-15,1,130
2024-03-16,0,96
2024-03-17,1,94
2024-03-18,10,136
2024-03-19,13,129
2024-03-20,9,149
2024-03-21,7,127
2024-03-22,8,134
2024-03-23,1,87
2024-03-24,0,93
2024-03-25,1,127
2024-03-26,3,124
2024-03-27,0,143
2024-03-28,1,110
2024-03-29,0,86
2024-03-30,0,73
2024-03-31,0,78
2024-04-01,1,108
2024-04-02,0,105
2024-04-03,1,114
2024-04-04,1,121
2024-04-05,1,101
2024-04-06,1,76
2024-04-07,2,99
2024-04-08,2,143
2024-04-09,1,139
2024-04-10,2,133
2024-04-11,3,132
2024-04-12,3,133
2024-04-13,0,89
2024-04-14,0,90
2024-04-15,4,140
2024-04-16,8,144
2024-04-17,5,147
2024-04-18,3,133
2024-04-19,1,76
