Date,Installs,Update checks
2023-08-16,14,1072
2023-08-17,10,1078
2023-08-18,17,1072
2023-08-19,7,1033
2023-08-20,14,1043
2023-08-21,17,1117
2023-08-22,10,1080
2023-08-23,15,1050
2023-08-24,14,1068
2023-08-25,13,1089
2023-08-26,15,1045
2023-08-27,12,999
2023-08-28,14,1081
2023-08-29,14,1085
2023-08-30,14,1043
2023-08-31,15,1107
2023-09-01,8,1118
2023-09-02,19,1047
2023-09-03,9,1010
2023-09-04,8,1073
2023-09-05,11,1041
2023-09-06,7,1053
2023-09-07,11,1045
2023-09-08,12,1071
2023-09-09,19,1110
2023-09-10,4,1032
2023-09-11,13,1062
2023-09-12,7,1055
2023-09-13,8,1061
2023-09-14,7,1075
2023-09-15,8,1064
2023-09-16,9,1038
2023-09-17,9,1015
2023-09-18,18,1074
2023-09-19,5,1068
2023-09-20,6,1034
2023-09-21,5,1063
2023-09-22,6,1086
2023-09-23,7,1059
2023-09-24,11,1031
2023-09-25,5,1055
2023-09-26,10,1070
2023-09-27,11,1057
2023-09-28,4,1068
2023-09-29,7,956
2023-09-30,8,937
2023-10-01,6,917
2023-10-02,8,921
2023-10-03,6,959
2023-10-04,4,979
2023-10-05,12,954
2023-10-06,6,1015
2023-10-07,9,1057
2023-10-08,5,1036
2023-10-09,3,990
2023-10-10,2,1060
2023-10-11,11,1049
2023-10-12,6,1062
2023-10-13,4,1072
2023-10-14,9,998
2023-10-15,8,998
2023-10-16,11,1053
2023-10-17,11,1059
2023-10-18,9,1055
2023-10-19,10,1049
2023-10-20,9,1070
2023-10-21,10,1028
2023-10-22,8,1009
2023-10-23,6,1088
2023-10-24,5,1058
2023-10-25,5,1042
2023-10-26,4,1020
2023-10-27,8,1052
2023-10-28,11,1020
2023-10-29,8,988
2023-10-30,10,1061
2023-10-31,6,1076
2023-11-01,6,1073
2023-11-02,14,1050
2023-11-03,5,1070
2023-11-04,10,1021
2023-11-05,3,1002
2023-11-06,6,1032
2023-11-07,9,1039
2023-11-08,10,1032
2023-11-09,17,1021
2023-11-10,10,1093
2023-11-11,11,1003
2023-11-12,12,964
2023-11-13,7,1035
2023-11-14,9,1046
2023-11-15,9,1015
2023-11-16,6,1013
2023-11-17,4,951
2023-11-18,8,1055
2023-11-19,12,1011
2023-11-20,8,1036
2023-11-21,9,1054
2023-11-22,7,1038
2023-11-23,11,998
2023-11-24,5,1058
2023-11-25,11,972
2023-11-26,11,991
2023-11-27,12,1020
2023-11-28,12,1032
2023-11-29,8,1049
2023-11-30,11,1063
2023-12-01,15,1068
2023-12-02,10,1019
2023-12-03,13,961
2023-12-04,7,1024
2023-12-05,7,682
2023-12-06,4,628
2023-12-07,3,647
2023-12-08,10,704
2023-12-09,10,600
2023-12-10,26,614
2023-12-11,6,626
2023-12-12,12,646
2023-12-13,6,615
2023-12-14,4,638
2023-12-15,9,636
2023-12-16,10,577
2023-12-17,7,596
2023-12-18,6,576
2023-12-19,5,636
2023-12-20,4,585
2023-12-21,7,597
2023-12-22,6,635
2023-12-23,3,571
2023-12-24,5,556
2023-12-25,4,633
2023-12-26,3,625
2023-12-27,4,614
2023-12-28,1,608
2023-12-29,5,608
2023-12-30,5,599
2023-12-31,11,565
2024-01-01,4,585
2024-01-02,10,611
2024-01-03,6,633
2024-01-04,3,614
2024-01-05,8,615
2024-01-06,4,578
2024-01-07,2,591
2024-01-08,4,633
2024-01-09,4,627
2024-01-10,3,619
2024-01-11,6,639
2024-01-12,7,631
2024-01-13,9,584
2024-01-14,5,621
2024-01-15,1,603
2024-01-16,1,621
2024-01-17,5,626
2024-01-18,5,595
2024-01-19,6,634
2024-01-20,7,578
2024-01-21,5,587
2024-01-22,11,612
2024-01-23,5,845
2024-01-24,4,838
2024-01-25,2,827
2024-01-26,3,845
2024-01-27,4,788
2024-01-28,3,804
2024-01-29,6,824
2024-01-30,7,852
2024-01-31,7,816
2024-02-01,6,842
2024-02-02,4,814
2024-02-03,5,819
2024-02-04,3,809
2024-02-05,5,800
2024-02-06,3,791
2024-02-07,8,769
2024-02-08,4,738
2024-02-09,3,673
2024-02-10,3,678
2024-02-11,0,654
2024-02-12,1,656
2024-02-13,4,673
2024-02-14,1,712
2024-02-15,6,718
2024-02-16,2,755
2024-02-17,5,726
2024-02-18,3,802
2024-02-19,1,839
2024-02-20,6,810
2024-02-21,6,826
2024-02-22,2,777
2024-02-23,2,832
2024-02-24,5,772
2024-02-25,4,763
2024-02-26,5,820
2024-02-27,1,818
2024-02-28,6,823
2024-02-29,5,793
2024-03-01,4,817
2024-03-02,5,835
2024-03-03,7,777
2024-03-04,2,834
2024-03-05,1,825
2024-03-06,0,829
2024-03-07,3,816
2024-03-08,1,847
2024-03-09,5,848
2024-03-10,4,806
2024-03-11,6,876
2024-03-12,8,875
2024-03-13,6,846
2024-03-14,2,851
2024-03-15,2,852
2024-03-16,3,856
2024-03-17,5,808
2024-03-18,4,886
2024-03-19,5,873
2024-03-20,2,841
2024-03-21,5,854
2024-03-22,5,871
2024-03-23,11,850
2024-03-24,9,829
2024-03-25,8,834
2024-03-26,4,828
2024-03-27,7,832
2024-03-28,4,807
2024-03-29,7,851
2024-03-30,10,820
2024-03-31,5,771
2024-04-01,0,828
2024-04-02,6,816
2024-04-03,8,842
2024-04-04,4,767
2024-04-05,7,772
2024-04-06,9,769
2024-04-07,9,821
2024-04-08,1,852
2024-04-09,4,836
2024-04-10,5,833
2024-04-11,1,812
2024-04-12,3,834
2024-04-13,1,837
2024-04-14,8,784
2024-04-15,3,824
2024-04-16,5,795
2024-04-17,3,799
2024-04-18,3,799
2024-04-19,1,846
2024-04-20,3,832
2024-04-21,9,767
2024-04-22,5,826
2024-04-23,2,277
