Date,Installs,Update checks
2024-04-03,1,54
2024-04-04,1,41
2024-04-05,1,47
2024-04-06,0,53
2024-04-07,1,54
2024-04-08,0,62
2024-04-09,0,54
2024-04-10,1,62
2024-04-11,1,59
2024-04-12,0,61
2024-04-13,0,55
2024-04-14,1,49
2024-04-15,0,58
2024-04-16,0,48
2024-04-17,1,58
2024-04-18,2,56
2024-04-19,2,61
2024-04-20,0,56
2024-04-21,1,57
2024-04-22,0,57
2024-04-23,0,63
2024-04-24,1,62
2024-04-25,0,50
2024-04-26,0,48
2024-04-27,0,52
2024-04-28,1,50
2024-04-29,2,58
2024-04-30,0,55
2024-05-01,1,42
2024-05-02,0,42
2024-05-03,0,40
2024-05-04,0,33
2024-05-05,0,47
2024-05-06,0,48
2024-05-07,2,56
2024-05-08,1,55
2024-05-09,0,48
2024-05-10,0,54
2024-05-11,1,59
2024-05-12,1,60
2024-05-13,1,59
2024-05-14,2,55
2024-05-15,2,60
2024-05-16,2,47
2024-05-17,0,64
2024-05-18,0,54
