Date,Installs,Update checks
2023-08-02,4,310
2023-08-03,4,294
2023-08-04,3,290
2023-08-05,3,248
2023-08-06,5,247
2023-08-07,4,321
2023-08-08,5,301
2023-08-09,6,298
2023-08-10,6,298
2023-08-11,7,299
2023-08-12,3,232
2023-08-13,8,212
2023-08-14,3,302
2023-08-15,6,305
2023-08-16,3,300
2023-08-17,5,286
2023-08-18,5,284
2023-08-19,5,252
2023-08-20,2,215
2023-08-21,5,302
2023-08-22,12,279
2023-08-23,13,291
2023-08-24,8,285
2023-08-25,7,306
2023-08-26,1,213
2023-08-27,9,228
2023-08-28,9,300
2023-08-29,5,317
2023-08-30,9,325
2023-08-31,1,315
2023-09-01,6,325
2023-09-02,6,244
2023-09-03,5,235
2023-09-04,0,339
2023-09-05,8,332
2023-09-06,8,304
2023-09-07,4,316
2023-09-08,7,292
2023-09-09,7,247
2023-09-10,5,223
2023-09-11,9,345
2023-09-12,6,326
2023-09-13,5,303
2023-09-14,4,323
2023-09-15,6,321
2023-09-16,3,232
2023-09-17,4,256
2023-09-18,5,339
2023-09-19,4,320
2023-09-20,5,312
2023-09-21,3,322
2023-09-22,7,298
2023-09-23,2,247
2023-09-24,3,253
2023-09-25,3,315
2023-09-26,9,307
2023-09-27,7,303
2023-09-28,2,296
2023-09-29,1,202
2023-09-30,1,186
2023-10-01,2,185
2023-10-02,3,196
2023-10-03,4,186
2023-10-04,5,189
2023-10-05,7,220
2023-10-06,7,241
2023-10-07,4,316
2023-10-08,3,306
2023-10-09,2,282
2023-10-10,5,311
2023-10-11,5,299
2023-10-12,7,326
2023-10-13,5,317
2023-10-14,5,195
2023-10-15,1,236
2023-10-16,9,299
2023-10-17,3,303
2023-10-18,5,296
2023-10-19,2,288
2023-10-20,2,301
2023-10-21,2,215
2023-10-22,1,205
2023-10-23,4,304
2023-10-24,3,283
2023-10-25,5,284
2023-10-26,3,292
2023-10-27,6,287
2023-10-28,5,236
2023-10-29,2,227
2023-10-30,3,305
2023-10-31,4,300
2023-11-01,4,310
2023-11-02,5,314
2023-11-03,6,305
2023-11-04,4,234
2023-11-05,3,256
2023-11-06,3,308
2023-11-07,4,304
2023-11-08,5,303
2023-11-09,5,296
2023-11-10,3,294
2023-11-11,2,251
2023-11-12,5,241
2023-11-13,7,309
2023-11-14,6,289
2023-11-15,4,292
2023-11-16,4,306
2023-11-17,2,264
2023-11-18,7,229
2023-11-19,1,234
2023-11-20,2,309
2023-11-21,5,287
2023-11-22,6,292
2023-11-23,6,287
2023-11-24,5,289
2023-11-25,2,224
2023-11-26,3,237
2023-11-27,9,323
2023-11-28,4,280
2023-11-29,4,305
2023-11-30,3,294
2023-12-01,13,308
2023-12-02,3,241
2023-12-03,3,224
2023-12-04,5,328
2023-12-05,5,149
2023-12-06,4,131
2023-12-07,1,117
2023-12-08,5,140
2023-12-09,3,110
2023-12-10,4,95
2023-12-11,8,146
2023-12-12,5,152
2023-12-13,5,131
2023-12-14,1,139
2023-12-15,4,127
2023-12-16,3,91
2023-12-17,4,104
2023-12-18,7,130
2023-12-19,4,120
2023-12-20,6,147
2023-12-21,4,120
2023-12-22,2,105
2023-12-23,1,111
2023-12-24,3,101
2023-12-25,1,123
2023-12-26,1,130
2023-12-27,3,130
2023-12-28,0,126
2023-12-29,3,125
2023-12-30,1,90
2023-12-31,0,85
2024-01-01,4,80
2024-01-02,5,137
2024-01-03,3,127
2024-01-04,3,131
2024-01-05,2,129
2024-01-06,0,100
2024-01-07,3,75
2024-01-08,3,141
2024-01-09,2,135
2024-01-10,5,123
2024-01-11,2,130
2024-01-12,3,127
2024-01-13,2,84
2024-01-14,0,87
2024-01-15,1,112
2024-01-16,1,123
2024-01-17,0,116
2024-01-18,3,106
2024-01-19,1,116
2024-01-20,2,95
2024-01-21,3,92
2024-01-22,8,108
2024-01-23,2,204
2024-01-24,6,189
2024-01-25,2,182
2024-01-26,5,178
2024-01-27,1,136
2024-01-28,5,141
2024-01-29,1,172
2024-01-30,1,175
2024-01-31,2,199
2024-02-01,2,182
2024-02-02,1,172
2024-02-03,2,158
2024-02-04,2,185
2024-02-05,0,158
2024-02-06,0,157
2024-02-07,2,155
2024-02-08,1,95
2024-02-09,3,92
2024-02-10,2,90
2024-02-11,0,92
2024-02-12,0,79
2024-02-13,0,87
2024-02-14,4,98
2024-02-15,2,103
2024-02-16,2,109
2024-02-17,3,135
2024-02-18,1,162
2024-02-19,1,169
2024-02-20,4,185
2024-02-21,1,173
2024-02-22,2,193
2024-02-23,3,180
2024-02-24,3,139
2024-02-25,0,150
2024-02-26,3,200
2024-02-27,3,203
2024-02-28,2,201
2024-02-29,2,196
2024-03-01,1,194
2024-03-02,1,141
2024-03-03,3,145
2024-03-04,4,192
2024-03-05,1,188
2024-03-06,1,168
2024-03-07,0,195
2024-03-08,1,180
2024-03-09,1,154
2024-03-10,1,130
2024-03-11,0,184
2024-03-12,1,196
2024-03-13,2,183
2024-03-14,2,191
2024-03-15,2,195
2024-03-16,2,129
2024-03-17,4,130
2024-03-18,2,199
2024-03-19,2,200
2024-03-20,0,204
2024-03-21,2,194
2024-03-22,4,189
2024-03-23,3,142
2024-03-24,3,155
2024-03-25,0,192
2024-03-26,3,205
2024-03-27,3,179
2024-03-28,4,176
2024-03-29,1,186
2024-03-30,0,147
2024-03-31,1,153
2024-04-01,1,198
2024-04-02,4,190
2024-04-03,7,185
2024-04-04,2,113
2024-04-05,2,138
2024-04-06,0,150
2024-04-07,3,218
2024-04-08,2,200
2024-04-09,7,206
2024-04-10,2,208
2024-04-11,2,204
2024-04-12,2,184
2024-04-13,3,157
2024-04-14,2,135
2024-04-15,6,204
2024-04-16,2,198
2024-04-17,3,198
2024-04-18,2,187
2024-04-19,0,197
2024-04-20,3,141
2024-04-21,4,127
2024-04-22,5,197
2024-04-23,2,187
2024-04-24,1,193
2024-04-25,0,178
2024-04-26,1,170
2024-04-27,2,159
2024-04-28,0,187
2024-04-29,4,192
2024-04-30,3,185
2024-05-01,1,109
2024-05-02,5,118
2024-05-03,3,117
2024-05-04,2,123
2024-05-05,5,123
2024-05-06,4,187
2024-05-07,5,207
2024-05-08,2,173
2024-05-09,3,177
2024-05-10,1,178
2024-05-11,3,200
2024-05-12,5,163
2024-05-13,6,193
2024-05-14,2,203
2024-05-15,3,190
2024-05-16,5,199
2024-05-17,1,179
2024-05-18,0,146
2024-05-19,4,135
2024-05-20,6,195
2024-05-21,2,194
2024-05-22,14,197
2024-05-23,19,207
2024-05-24,63,210
2024-05-25,40,166
2024-05-26,32,163
2024-05-27,19,244
2024-05-28,22,229
2024-05-29,11,220
2024-05-30,6,233
2024-05-31,8,201
2024-06-01,5,170
2024-06-02,8,165
2024-06-03,9,244
2024-06-04,4,223
2024-06-05,3,239
2024-06-06,7,149
