Date,Installs,Update checks
2024-03-11,61,6397
2024-03-12,58,6163
2024-03-13,42,6217
2024-03-14,38,6083
2024-03-15,33,6147
2024-03-16,41,5271
2024-03-17,42,5207
2024-03-18,45,6488
2024-03-19,26,6232
2024-03-20,40,6253
2024-03-21,44,6226
2024-03-22,51,6290
2024-03-23,50,5407
2024-03-24,38,5242
2024-03-25,31,6348
2024-03-26,42,6282
2024-03-27,40,6190
2024-03-28,40,6141
2024-03-29,28,6075
2024-03-30,86,5286
2024-03-31,50,5193
2024-04-01,46,6314
2024-04-02,38,6070
2024-04-03,51,6033
2024-04-04,39,4818
2024-04-05,30,4856
2024-04-06,33,5114
2024-04-07,35,6231
2024-04-08,32,6204
2024-04-09,42,6185
2024-04-10,61,6639
2024-04-11,71,6508
2024-04-12,56,6252
2024-04-13,73,5499
2024-04-14,77,5236
2024-04-15,124,7039
2024-04-16,60,6602
2024-04-17,53,6297
2024-04-18,59,6284
2024-04-19,42,6340
2024-04-20,64,5443
2024-04-21,56,5272
2024-04-22,46,6468
2024-04-23,43,6250
2024-04-24,51,6224
2024-04-25,58,6197
2024-04-26,45,6279
2024-04-27,29,5360
2024-04-28,26,6200
2024-04-29,28,6252
2024-04-30,46,6125
2024-05-01,47,4677
2024-05-02,43,4734
2024-05-03,37,4722
2024-05-04,35,4914
2024-05-05,39,5004
2024-05-06,37,6505
2024-05-07,39,6294
2024-05-08,28,6243
2024-05-09,38,6155
2024-05-10,37,6182
2024-05-11,40,6202
2024-05-12,25,5126
2024-05-13,26,6416
2024-05-14,32,6352
2024-05-15,48,6216
2024-05-16,36,6220
2024-05-17,37,6135
2024-05-18,38,5352
2024-05-19,14,5150
2024-05-20,23,6352
2024-05-21,32,6303
2024-05-22,30,6205
2024-05-23,26,6149
2024-05-24,30,6182
2024-05-25,36,5370
2024-05-26,37,5130
2024-05-27,31,6325
2024-05-28,25,6091
2024-05-29,26,6213
2024-05-30,34,6219
2024-05-31,23,6141
2024-06-01,37,5285
2024-06-02,24,5122
2024-06-03,27,6323
2024-06-04,30,6202
2024-06-05,36,6163
2024-06-06,35,6189
2024-06-07,32,5979
2024-06-08,29,5028
2024-06-09,36,4858
2024-06-10,16,4970
2024-06-11,29,6325
2024-06-12,36,6198
2024-06-13,37,6128
2024-06-14,46,6006
