Date,Installs,Update checks
2023-06-07,8,1587
2023-06-08,13,1666
2023-06-09,6,1670
2023-06-10,12,1428
2023-06-11,12,1401
2023-06-12,10,1624
2023-06-13,13,1660
2023-06-14,12,1623
2023-06-15,10,1666
2023-06-16,8,1617
2023-06-17,10,1423
2023-06-18,9,1375
2023-06-19,8,1606
2023-06-20,11,1599
2023-06-21,11,1571
2023-06-22,8,1276
2023-06-23,4,1369
2023-06-24,11,1385
2023-06-25,14,1654
2023-06-26,5,1647
2023-06-27,9,1613
2023-06-28,8,1643
2023-06-29,8,1641
2023-06-30,2,1609
2023-07-01,9,1392
2023-07-02,8,1387
2023-07-03,12,1651
2023-07-04,18,1634
2023-07-05,10,1610
2023-07-06,9,1655
2023-07-07,8,1620
2023-07-08,3,1414
2023-07-09,5,1374
2023-07-10,11,1591
2023-07-11,7,1623
2023-07-12,12,1594
2023-07-13,10,1675
2023-07-14,6,1576
2023-07-15,5,1347
2023-07-16,6,1351
2023-07-17,5,1620
2023-07-18,13,1588
2023-07-19,15,1573
2023-07-20,6,1562
2023-07-21,4,1576
2023-07-22,6,1351
2023-07-23,6,1275
2023-07-24,8,1592
2023-07-25,12,1601
2023-07-26,10,1616
2023-07-27,12,1589
2023-07-28,8,1568
2023-07-29,6,1372
2023-07-30,9,1319
2023-07-31,6,1618
2023-08-01,7,1600
2023-08-02,1,1583
2023-08-03,16,1557
2023-08-04,9,1587
2023-08-05,8,1330
2023-08-06,15,1332
2023-08-07,9,1535
2023-08-08,15,1564
2023-08-09,5,1584
2023-08-10,10,1593
2023-08-11,9,1584
2023-08-12,6,1331
2023-08-13,8,1327
2023-08-14,7,1553
2023-08-15,6,1591
2023-08-16,6,1582
2023-08-17,7,1578
2023-08-18,5,1553
2023-08-19,7,1358
2023-08-20,3,1331
2023-08-21,6,1548
2023-08-22,8,1547
2023-08-23,6,1526
2023-08-24,5,1548
2023-08-25,6,1537
2023-08-26,7,1328
2023-08-27,9,1287
2023-08-28,6,1575
2023-08-29,5,1574
2023-08-30,12,1565
2023-08-31,4,1622
2023-09-01,2,1601
2023-09-02,0,1368
2023-09-03,6,1313
2023-09-04,11,1558
2023-09-05,10,1517
2023-09-06,8,1515
2023-09-07,9,1555
2023-09-08,5,1548
2023-09-09,4,1385
2023-09-10,8,1348
2023-09-11,8,1583
2023-09-12,8,1515
2023-09-13,8,1561
2023-09-14,11,1517
2023-09-15,3,1581
2023-09-16,7,1369
2023-09-17,6,1320
2023-09-18,4,1599
2023-09-19,3,1544
2023-09-20,9,1528
2023-09-21,3,1547
2023-09-22,6,1535
2023-09-23,4,1416
2023-09-24,5,1320
2023-09-25,4,1524
2023-09-26,2,1495
2023-09-27,7,1503
2023-09-28,3,1502
2023-09-29,3,1184
2023-09-30,3,1167
2023-10-01,0,1113
2023-10-02,8,1179
2023-10-03,8,1138
2023-10-04,6,1237
2023-10-05,5,1267
2023-10-06,4,1306
2023-10-07,3,1530
2023-10-08,7,1459
2023-10-09,7,1495
2023-10-10,3,1541
2023-10-11,5,1551
2023-10-12,6,1552
2023-10-13,5,1500
2023-10-14,5,1324
2023-10-15,8,1368
2023-10-16,5,1580
2023-10-17,3,1525
2023-10-18,8,1581
2023-10-19,7,1517
2023-10-20,6,1549
2023-10-21,3,1339
2023-10-22,7,1354
2023-10-23,5,1573
2023-10-24,7,1590
2023-10-25,5,1549
2023-10-26,4,1559
2023-10-27,3,1527
2023-10-28,5,1340
2023-10-29,10,1283
2023-10-30,6,1584
2023-10-31,10,1593
2023-11-01,3,1612
2023-11-02,2,1553
2023-11-03,7,1563
2023-11-04,4,1380
2023-11-05,9,1300
2023-11-06,3,1580
2023-11-07,7,1558
2023-11-08,5,1513
2023-11-09,3,1537
2023-11-10,6,1542
2023-11-11,6,1362
2023-11-12,7,1314
2023-11-13,5,1571
2023-11-14,4,1518
2023-11-15,5,1554
2023-11-16,4,1517
2023-11-17,5,1416
2023-11-18,4,1356
2023-11-19,8,1287
2023-11-20,5,1537
2023-11-21,8,1591
2023-11-22,3,1544
2023-11-23,6,1529
2023-11-24,8,1589
2023-11-25,5,1339
2023-11-26,4,1309
2023-11-27,5,1582
2023-11-28,5,1514
2023-11-29,8,1553
2023-11-30,2,1539
2023-12-01,4,1539
2023-12-02,8,1368
2023-12-03,2,1286
2023-12-04,2,1506
2023-12-05,6,764
2023-12-06,8,638
2023-12-07,3,626
2023-12-08,5,769
2023-12-09,10,574
2023-12-10,3,527
2023-12-11,8,689
2023-12-12,6,664
2023-12-13,9,629
2023-12-14,4,675
2023-12-15,6,672
2023-12-16,7,553
2023-12-17,4,540
2023-12-18,6,656
2023-12-19,2,649
2023-12-20,3,649
2023-12-21,5,642
2023-12-22,5,629
2023-12-23,5,546
2023-12-24,3,537
2023-12-25,4,633
2023-12-26,3,651
2023-12-27,4,629
2023-12-28,4,658
2023-12-29,47,643
2023-12-30,23,572
2023-12-31,14,550
2024-01-01,9,545
2024-01-02,10,717
2024-01-03,8,722
2024-01-04,12,731
2024-01-05,7,666
2024-01-06,3,589
2024-01-07,2,579
2024-01-08,6,725
2024-01-09,10,728
2024-01-10,3,695
2024-01-11,5,700
2024-01-12,2,759
2024-01-13,4,602
2024-01-14,4,576
2024-01-15,3,726
2024-01-16,5,685
2024-01-17,4,712
2024-01-18,5,700
2024-01-19,4,738
2024-01-20,7,628
2024-01-21,5,578
2024-01-22,2,713
2024-01-23,4,1147
2024-01-24,2,1138
2024-01-25,3,1143
2024-01-26,4,1091
2024-01-27,4,992
2024-01-28,3,960
2024-01-29,4,1171
2024-01-30,7,1139
2024-01-31,8,1135
2024-02-01,4,1117
2024-02-02,3,1096
2024-02-03,5,957
2024-02-04,5,1066
2024-02-05,10,1069
2024-02-06,4,1048
2024-02-07,6,923
2024-02-08,1,868
2024-02-09,0,739
2024-02-10,4,709
2024-02-11,1,712
2024-02-12,7,752
2024-02-13,3,751
2024-02-14,2,767
2024-02-15,2,846
2024-02-16,6,850
2024-02-17,6,846
2024-02-18,6,1078
2024-02-19,11,1116
2024-02-20,7,1165
2024-02-21,9,1203
2024-02-22,8,1158
2024-02-23,6,1151
2024-02-24,5,964
2024-02-25,6,981
2024-02-26,5,1207
2024-02-27,5,1171
2024-02-28,6,1197
2024-02-29,7,1185
2024-03-01,6,1160
2024-03-02,4,1012
2024-03-03,4,1015
2024-03-04,7,1193
2024-03-05,6,1213
2024-03-06,1,1203
2024-03-07,2,1210
2024-03-08,5,1172
2024-03-09,2,1056
2024-03-10,7,1038
2024-03-11,5,1272
2024-03-12,3,1209
2024-03-13,7,1224
2024-03-14,4,1204
2024-03-15,1,1234
2024-03-16,6,1028
2024-03-17,2,1010
2024-03-18,4,1269
2024-03-19,2,1199
2024-03-20,9,1232
2024-03-21,2,1184
2024-03-22,3,1193
2024-03-23,3,1062
2024-03-24,3,1052
2024-03-25,6,1278
2024-03-26,4,1215
2024-03-27,3,1218
2024-03-28,2,1208
2024-03-29,4,1173
2024-03-30,4,1034
2024-03-31,5,990
2024-04-01,2,1221
2024-04-02,7,1207
2024-04-03,5,1162
2024-04-04,4,926
2024-04-05,5,975
2024-04-06,7,980
2024-04-07,6,1209
2024-04-08,2,1197
2024-04-09,7,1169
2024-04-10,2,1203
2024-04-11,10,1171
2024-04-12,5,1190
2024-04-13,10,1068
2024-04-14,7,998
2024-04-15,5,1222
2024-04-16,4,1205
2024-04-17,6,1191
2024-04-18,5,1174
2024-04-19,3,1210
2024-04-20,7,1070
2024-04-21,4,1082
2024-04-22,8,1221
2024-04-23,4,1215
2024-04-24,5,1207
2024-04-25,6,1200
2024-04-26,7,1233
2024-04-27,8,1010
2024-04-28,7,1202
2024-04-29,5,1232
2024-04-30,4,1196
2024-05-01,3,905
2024-05-02,4,908
2024-05-03,1,942
2024-05-04,2,987
2024-05-05,5,930
2024-05-06,6,1268
2024-05-07,3,1218
2024-05-08,2,1228
2024-05-09,2,10
