Date,Installs,Update checks
2023-03-20,34,5938
2023-03-21,29,5749
2023-03-22,38,5849
2023-03-23,26,5906
2023-03-24,21,5701
2023-03-25,11,3856
2023-03-26,13,3615
2023-03-27,66,5911
2023-03-28,46,5837
2023-03-29,37,5503
2023-03-30,41,5894
2023-03-31,43,5691
2023-04-01,14,3821
2023-04-02,9,3558
2023-04-03,19,5911
2023-04-04,25,5805
2023-04-05,21,3836
2023-04-06,36,5868
2023-04-07,30,5803
2023-04-08,12,3896
2023-04-09,14,3711
2023-04-10,44,5969
2023-04-11,20,5885
2023-04-12,27,5827
2023-04-13,36,5835
2023-04-14,42,5859
2023-04-15,13,3905
2023-04-16,11,3572
2023-04-17,27,5968
2023-04-18,35,5864
2023-04-19,25,5904
2023-04-20,45,5851
2023-04-21,24,5738
2023-04-22,16,3717
2023-04-23,29,5612
2023-04-24,29,5840
2023-04-25,32,5858
2023-04-26,27,5819
2023-04-27,30,5746
2023-04-28,28,5406
2023-04-29,18,3205
2023-04-30,15,3074
2023-05-01,11,3018
2023-05-02,12,3256
2023-05-03,20,3459
2023-05-04,41,5982
2023-05-05,34,5858
2023-05-06,25,5747
2023-05-07,12,3703
2023-05-08,42,5964
2023-05-09,23,5787
2023-05-10,26,5893
2023-05-11,39,5871
2023-05-12,35,5726
2023-05-13,10,3817
2023-05-14,12,3505
2023-05-15,61,5961
2023-05-16,133,5895
2023-05-17,36,5984
2023-05-18,39,5930
2023-05-19,17,5830
2023-05-20,6,3831
2023-05-21,10,3562
2023-05-22,31,6014
2023-05-23,25,5930
2023-05-24,43,5969
2023-05-25,53,5927
2023-05-26,32,5850
2023-05-27,19,3828
2023-05-28,8,3718
2023-05-29,28,6073
2023-05-30,42,5978
2023-05-31,41,6021
2023-06-01,24,5969
2023-06-02,32,5925
2023-06-03,15,3829
2023-06-04,13,3663
2023-06-05,39,6119
2023-06-06,36,5949
2023-06-07,38,6008
2023-06-08,43,6063
2023-06-09,31,5955
2023-06-10,20,3938
2023-06-11,10,3598
2023-06-12,30,6172
2023-06-13,56,5961
2023-06-14,34,6002
2023-06-15,30,6020
2023-06-16,100,5963
2023-06-17,29,3995
2023-06-18,11,3687
2023-06-19,54,6192
2023-06-20,35,6077
2023-06-21,28,5948
2023-06-22,13,3343
2023-06-23,7,3453
2023-06-24,16,3656
2023-06-25,66,6006
2023-06-26,126,6130
2023-06-27,71,6215
2023-06-28,65,6295
2023-06-29,88,6193
2023-06-30,154,6212
2023-07-01,25,4054
2023-07-02,23,3743
2023-07-03,75,6494
2023-07-04,55,6401
2023-07-05,43,6414
2023-07-06,52,6352
2023-07-07,53,6223
2023-07-08,332,4252
2023-07-09,45,3958
2023-07-10,1066,7041
2023-07-11,456,7335
2023-07-12,156,7394
2023-07-13,105,7391
2023-07-14,80,7330
2023-07-15,52,4785
2023-07-16,67,4466
2023-07-17,237,7687
2023-07-18,129,7649
2023-07-19,72,7691
2023-07-20,78,7690
2023-07-21,142,7589
2023-07-22,70,4931
2023-07-23,46,4757
2023-07-24,66,7948
2023-07-25,70,7810
2023-07-26,84,7874
2023-07-27,63,7851
2023-07-28,62,7567
2023-07-29,30,5135
2023-07-30,29,4722
2023-07-31,73,7941
2023-08-01,68,7698
2023-08-02,64,7896
2023-08-03,48,7722
2023-08-04,60,7690
2023-08-05,36,5104
2023-08-06,20,4759
2023-08-07,58,8008
2023-08-08,45,7727
2023-08-09,57,7894
2023-08-10,62,7808
2023-08-11,70,7698
2023-08-12,31,5014
2023-08-13,28,4711
2023-08-14,54,7994
2023-08-15,58,7796
2023-08-16,57,7926
2023-08-17,72,7984
2023-08-18,59,7717
2023-08-19,37,5244
2023-08-20,36,4917
2023-08-21,70,8195
2023-08-22,66,7991
2023-08-23,62,8021
2023-08-24,71,8074
2023-08-25,57,7891
2023-08-26,44,5250
2023-08-27,26,4946
2023-08-28,55,8334
2023-08-29,61,8180
2023-08-30,108,8278
2023-08-31,78,8307
2023-09-01,54,8095
2023-09-02,34,5430
2023-09-03,25,5107
2023-09-04,61,8403
2023-09-05,63,8213
2023-09-06,56,8237
2023-09-07,59,8180
2023-09-08,68,8180
2023-09-09,32,5569
2023-09-10,27,5195
2023-09-11,50,8484
2023-09-12,54,8341
2023-09-13,54,8384
2023-09-14,43,8261
2023-09-15,49,8265
2023-09-16,24,5550
2023-09-17,28,5160
2023-09-18,65,8525
2023-09-19,68,8457
2023-09-20,48,8469
2023-09-21,50,8423
2023-09-22,46,8314
2023-09-23,24,5671
2023-09-24,73,5379
2023-09-25,94,8598
2023-09-26,58,8274
2023-09-27,50,8387
2023-09-28,44,7809
2023-09-29,27,4576
2023-09-30,33,4337
2023-10-01,27,4277
2023-10-02,18,4376
2023-10-03,16,4454
2023-10-04,31,4763
2023-10-05,22,5090
2023-10-06,23,5308
2023-10-07,59,8503
2023-10-08,63,8218
2023-10-09,48,8414
2023-10-10,66,8747
2023-10-11,58,8607
2023-10-12,59,8639
2023-10-13,69,8387
2023-10-14,29,5461
2023-10-15,23,5428
2023-10-16,74,8910
2023-10-17,60,8694
2023-10-18,71,8737
2023-10-19,48,8669
2023-10-20,39,8565
2023-10-21,18,5785
2023-10-22,28,5471
2023-10-23,64,8868
2023-10-24,89,8774
2023-10-25,56,8416
2023-10-26,61,8710
2023-10-27,69,8573
2023-10-28,48,5907
2023-10-29,21,5403
2023-10-30,59,8788
2023-10-31,52,8769
2023-11-01,58,8931
2023-11-02,45,8873
2023-11-03,47,8729
2023-11-04,34,5931
2023-11-05,37,5556
2023-11-06,86,9027
2023-11-07,149,8739
2023-11-08,82,8883
2023-11-09,58,8871
2023-11-10,63,8894
2023-11-11,33,5939
2023-11-12,22,5576
2023-11-13,70,9108
2023-11-14,66,8885
2023-11-15,69,9001
2023-11-16,81,8923
2023-11-17,84,8428
2023-11-18,42,6069
2023-11-19,34,5628
2023-11-20,53,9214
2023-11-21,64,8970
2023-11-22,49,9040
2023-11-23,66,9054
2023-11-24,49,8729
2023-11-25,36,6073
2023-11-26,22,5734
2023-11-27,73,9232
2023-11-28,77,9067
2023-11-29,56,9263
2023-11-30,88,9093
2023-12-01,56,8980
2023-12-02,43,6205
2023-12-03,34,5645
2023-12-04,223,9398
2023-12-05,80,8303
2023-12-06,221,8548
2023-12-07,95,8614
2023-12-08,48,8487
2023-12-09,44,5445
2023-12-10,31,5031
2023-12-11,84,8751
2023-12-12,58,8493
2023-12-13,273,8561
2023-12-14,109,8592
2023-12-15,175,8428
2023-12-16,43,5616
2023-12-17,41,5248
2023-12-18,101,8918
2023-12-19,40,8696
2023-12-20,44,8712
2023-12-21,35,8674
2023-12-22,40,8433
2023-12-23,18,5599
2023-12-24,21,5158
2023-12-25,38,8925
2023-12-26,28,8612
2023-12-27,36,8818
2023-12-28,26,8673
2023-12-29,39,8139
2023-12-30,18,5164
2023-12-31,20,4915
2024-01-01,11,4839
2024-01-02,40,9149
2024-01-03,32,8751
2024-01-04,32,8750
2024-01-05,27,8631
2024-01-06,20,5853
2024-01-07,16,5191
2024-01-08,41,8987
2024-01-09,41,8828
2024-01-10,42,8737
2024-01-11,41,8656
2024-01-12,37,8593
2024-01-13,28,5780
2024-01-14,15,5242
2024-01-15,39,9127
2024-01-16,38,8847
2024-01-17,39,8844
2024-01-18,40,8735
2024-01-19,47,8725
2024-01-20,47,6026
2024-01-21,24,5411
2024-01-22,40,9212
2024-01-23,50,9437
2024-01-24,42,9397
2024-01-25,34,9320
2024-01-26,32,9138
2024-01-27,24,6294
2024-01-28,20,5826
2024-01-29,29,9596
2024-01-30,41,9288
2024-01-31,41,9344
2024-02-01,38,9237
2024-02-02,33,9067
2024-02-03,18,6165
2024-02-04,72,8722
2024-02-05,40,8396
2024-02-06,44,8024
2024-02-07,25,6800
2024-02-08,12,5689
2024-02-09,7,4566
2024-02-10,10,4208
2024-02-11,10,4269
2024-02-12,10,4265
2024-02-13,16,4339
2024-02-14,22,4484
2024-02-15,22,4730
2024-02-16,22,4854
2024-02-17,27,5156
2024-02-18,59,8488
2024-02-19,57,9304
2024-02-20,67,9474
2024-02-21,63,9528
2024-02-22,51,9509
2024-02-23,41,9533
2024-02-24,16,6320
2024-02-25,13,6120
2024-02-26,54,10549
2024-02-27,40,10184
2024-02-28,43,10036
2024-02-29,51,9897
2024-03-01,40,9777
2024-03-02,23,6881
2024-03-03,21,6261
2024-03-04,40,10282
2024-03-05,33,9943
2024-03-06,40,10123
2024-03-07,26,10126
2024-03-08,35,9741
2024-03-09,22,6922
2024-03-10,14,6360
2024-03-11,39,10542
2024-03-12,48,10459
2024-03-13,39,10566
2024-03-14,70,10195
2024-03-15,50,9882
2024-03-16,22,6919
2024-03-17,23,6450
2024-03-18,53,10613
2024-03-19,34,10251
2024-03-20,76,10349
2024-03-21,65,10257
2024-03-22,80,10085
2024-03-23,45,7141
2024-03-24,26,6692
2024-03-25,49,10795
2024-03-26,81,10943
2024-03-27,80,10746
2024-03-28,37,10329
2024-03-29,43,10263
2024-03-30,30,7236
2024-03-31,23,6600
2024-04-01,35,11010
2024-04-02,43,10608
2024-04-03,84,10748
2024-04-04,22,6493
2024-04-05,22,6498
2024-04-06,15,6550
2024-04-07,50,10675
2024-04-08,51,10765
2024-04-09,52,10581
2024-04-10,41,10542
2024-04-11,42,10429
2024-04-12,44,10333
2024-04-13,31,7277
2024-04-14,37,6743
2024-04-15,71,11131
2024-04-16,55,10716
2024-04-17,47,10729
2024-04-18,47,10622
2024-04-19,49,10517
2024-04-20,33,7309
2024-04-21,20,6803
2024-04-22,49,11182
2024-04-23,47,10533
2024-04-24,40,10784
2024-04-25,39,10688
2024-04-26,43,10549
2024-04-27,37,7273
2024-04-28,54,10685
2024-04-29,58,10618
2024-04-30,48,10138
2024-05-01,21,6155
2024-05-02,15,6191
2024-05-03,12,6251
2024-05-04,21,6513
2024-05-05,26,6722
2024-05-06,39,11187
2024-05-07,60,10959
2024-05-08,42,10956
2024-05-09,49,10938
2024-05-10,45,10791
2024-05-11,34,10382
2024-05-12,19,6868
2024-05-13,43,11278
2024-05-14,48,10971
2024-05-15,48,10989
2024-05-16,34,10777
2024-05-17,44,10793
2024-05-18,23,7318
2024-05-19,27,6833
2024-05-20,42,11334
2024-05-21,29,10847
2024-05-22,35,10944
2024-05-23,39,10659
2024-05-24,35,10710
2024-05-25,22,7446
2024-05-26,24,6918
2024-05-27,38,11360
2024-05-28,59,11015
2024-05-29,41,10828
2024-05-30,37,10919
2024-05-31,64,10762
2024-06-01,29,7393
2024-06-02,26,6980
2024-06-03,32,6408
