Date,Installs,Update checks
2023-09-21,28,2236
2023-09-22,16,2255
2023-09-23,27,2008
2023-09-24,24,1965
2023-09-25,24,2239
2023-09-26,25,2215
2023-09-27,22,2233
2023-09-28,15,2188
2023-09-29,15,1840
2023-09-30,16,1882
2023-10-01,26,1840
2023-10-02,30,1879
2023-10-03,25,1949
2023-10-04,29,1931
2023-10-05,14,2095
2023-10-06,15,2095
2023-10-07,20,2173
2023-10-08,18,2169
2023-10-09,19,2188
2023-10-10,18,2270
2023-10-11,24,2288
2023-10-12,20,2302
2023-10-13,23,2287
2023-10-14,22,1965
2023-10-15,20,1962
2023-10-16,33,2309
2023-10-17,17,2345
2023-10-18,23,2252
2023-10-19,26,2289
2023-10-20,34,2282
2023-10-21,37,2086
2023-10-22,34,2040
2023-10-23,23,2304
2023-10-24,38,2343
2023-10-25,33,2235
2023-10-26,23,2302
2023-10-27,27,2299
2023-10-28,21,2057
2023-10-29,25,2047
2023-10-30,27,2286
2023-10-31,49,2331
2023-11-01,33,2390
2023-11-02,23,2391
2023-11-03,29,2330
2023-11-04,20,2088
2023-11-05,28,2037
2023-11-06,36,2312
2023-11-07,33,2340
2023-11-08,25,2354
2023-11-09,27,2351
2023-11-10,49,2295
2023-11-11,32,2097
2023-11-12,38,2076
2023-11-13,36,2309
2023-11-14,26,2339
2023-11-15,27,2313
2023-11-16,33,2374
2023-11-17,33,2177
2023-11-18,21,2103
2023-11-19,32,2135
2023-11-20,31,2432
2023-11-21,30,2363
2023-11-22,41,2391
2023-11-23,35,2384
2023-11-24,34,2361
2023-11-25,54,2236
2023-11-26,31,2375
2023-11-27,31,2565
2023-11-28,21,2510
2023-11-29,41,2510
2023-11-30,36,2439
2023-12-01,40,2556
2023-12-02,37,2218
2023-12-03,29,2256
2023-12-04,45,2502
2023-12-05,37,2405
2023-12-06,37,2309
2023-12-07,53,2338
2023-12-08,48,2303
2023-12-09,37,2021
2023-12-10,44,2105
2023-12-11,54,2718
2023-12-12,46,2566
2023-12-13,51,2641
2023-12-14,48,2592
2023-12-15,52,2663
2023-12-16,56,2369
2023-12-17,47,2125
2023-12-18,34,2428
2023-12-19,31,2388
2023-12-20,47,2361
2023-12-21,29,2305
2023-12-22,22,2313
2023-12-23,18,2056
2023-12-24,26,2035
2023-12-25,30,2276
2023-12-26,39,2341
2023-12-27,24,2333
2023-12-28,30,2544
2023-12-29,24,2592
2023-12-30,23,2104
2023-12-31,34,1990
2024-01-01,23,2004
2024-01-02,20,2454
2024-01-03,28,2377
2024-01-04,24,2375
2024-01-05,25,2388
2024-01-06,20,2168
2024-01-07,35,2163
2024-01-08,25,2467
2024-01-09,22,2438
2024-01-10,29,2441
2024-01-11,34,2419
2024-01-12,23,2385
2024-01-13,28,2229
2024-01-14,26,2170
2024-01-15,24,2450
2024-01-16,29,2619
2024-01-17,35,2897
2024-01-18,36,2516
2024-01-19,34,2472
2024-01-20,34,2250
2024-01-21,20,2213
2024-01-22,25,2533
2024-01-23,29,2582
2024-01-24,24,2510
2024-01-25,29,2520
2024-01-26,25,2509
2024-01-27,24,2293
2024-01-28,25,2223
2024-01-29,22,2564
2024-01-30,29,2509
2024-01-31,23,2609
2024-02-01,32,2772
2024-02-02,30,2788
2024-02-03,38,2439
2024-02-04,24,2677
2024-02-05,27,2494
2024-02-06,20,2381
2024-02-07,21,2295
2024-02-08,25,2134
2024-02-09,32,2013
2024-02-10,21,1975
2024-02-11,31,2296
2024-02-12,40,2284
2024-02-13,43,2334
2024-02-14,28,2365
2024-02-15,31,2260
2024-02-16,21,2298
2024-02-17,30,2294
2024-02-18,31,2498
2024-02-19,24,2630
2024-02-20,33,2664
2024-02-21,24,2624
2024-02-22,28,3062
2024-02-23,40,2879
2024-02-24,36,2776
2024-02-25,51,2703
2024-02-26,31,2994
2024-02-27,30,2995
2024-02-28,27,2967
2024-02-29,30,2892
2024-03-01,48,3014
2024-03-02,29,2519
2024-03-03,43,2836
2024-03-04,33,2990
2024-03-05,29,3060
2024-03-06,37,3099
2024-03-07,43,3196
2024-03-08,35,3051
2024-03-09,29,2852
2024-03-10,34,2780
2024-03-11,27,2856
2024-03-12,27,2874
2024-03-13,33,3171
2024-03-14,24,3197
2024-03-15,22,2895
2024-03-16,21,2539
2024-03-17,23,2511
2024-03-18,31,3324
2024-03-19,28,2965
2024-03-20,30,2788
2024-03-21,25,2808
2024-03-22,26,2807
2024-03-23,37,2973
2024-03-24,34,2588
2024-03-25,27,2994
2024-03-26,31,2863
2024-03-27,25,2936
2024-03-28,22,2870
2024-03-29,23,2757
2024-03-30,22,2577
2024-03-31,22,2496
2024-04-01,23,2902
2024-04-02,31,2899
2024-04-03,28,2812
2024-04-04,36,2558
2024-04-05,39,2539
2024-04-06,56,3102
2024-04-07,33,3009
2024-04-08,18,3008
2024-04-09,27,2942
2024-04-10,20,3229
2024-04-11,28,3102
2024-04-12,33,2910
2024-04-13,19,2648
2024-04-14,39,2659
2024-04-15,33,2969
2024-04-16,25,3025
2024-04-17,28,2960
2024-04-18,29,2926
2024-04-19,27,2961
2024-04-20,28,2700
2024-04-21,22,2638
2024-04-22,23,3005
2024-04-23,31,2975
2024-04-24,28,2972
2024-04-25,28,3004
2024-04-26,28,3008
2024-04-27,35,2641
2024-04-28,33,2928
2024-04-29,39,3014
2024-04-30,33,2986
2024-05-01,30,2651
2024-05-02,36,2718
2024-05-03,32,2613
2024-05-04,32,2592
2024-05-05,33,2683
2024-05-06,27,3053
2024-05-07,28,3082
2024-05-08,28,3051
2024-05-09,21,3061
2024-05-10,31,2995
2024-05-11,27,2962
2024-05-12,26,2770
2024-05-13,29,3155
2024-05-14,25,3152
2024-05-15,27,3069
2024-05-16,34,3102
2024-05-17,38,3065
2024-05-18,37,2839
2024-05-19,22,2713
2024-05-20,35,3097
2024-05-21,23,3101
2024-05-22,30,3102
2024-05-23,24,3079
2024-05-24,28,3072
2024-05-25,3,140
