Date,Installs,Update checks
2022-11-25,531,45205
2022-11-26,560,40831
2022-11-27,512,40089
2022-11-28,413,46136
2022-11-29,384,46141
2022-11-30,373,45039
2022-12-01,362,44396
2022-12-02,364,44419
2022-12-03,386,39291
2022-12-04,502,39072
2022-12-05,429,42635
2022-12-06,471,45085
2022-12-07,345,44352
2022-12-08,338,45010
2022-12-09,349,43302
2022-12-10,482,37660
2022-12-11,355,36036
2022-12-12,333,42912
2022-12-13,300,40061
2022-12-14,303,38435
2022-12-15,271,41819
2022-12-16,349,38234
2022-12-17,406,31730
2022-12-18,141,33901
2022-12-19,65,39308
2022-12-20,50,36222
2022-12-21,48,33674
2022-12-22,120,36356
2022-12-23,102,35976
2022-12-24,96,29807
2022-12-25,87,33685
2022-12-26,81,37393
2022-12-27,63,38947
2022-12-28,78,38043
2022-12-29,74,37457
2022-12-30,55,38197
2022-12-31,54,30357
2023-01-01,101,29221
2023-01-02,130,33571
2023-01-03,123,39191
2023-01-04,148,38984
2023-01-05,106,38788
2023-01-06,84,38214
2023-01-07,95,33221
2023-01-08,64,32263
2023-01-09,80,38191
2023-01-10,76,37237
2023-01-11,77,36662
2023-01-12,67,36609
2023-01-13,65,36115
2023-01-14,76,31734
2023-01-15,88,30475
2023-01-16,88,33502
2023-01-17,73,31682
2023-01-18,92,29986
2023-01-19,79,27169
2023-01-20,57,24592
2023-01-21,45,20967
2023-01-22,71,20267
2023-01-23,76,20383
2023-01-24,50,20806
2023-01-25,43,21500
2023-01-26,55,22628
2023-01-27,64,24217
2023-01-28,59,29688
2023-01-29,68,30758
2023-01-30,75,33325
2023-01-31,64,33468
2023-02-01,62,34665
2023-02-02,84,35067
2023-02-03,75,34759
2023-02-04,72,30607
2023-02-05,58,29050
2023-02-06,51,36148
2023-02-07,50,35815
2023-02-08,77,36073
2023-02-09,55,35878
2023-02-10,38,35477
2023-02-11,57,30636
2023-02-12,57,31505
2023-02-13,50,36685
2023-02-14,51,35006
2023-02-15,47,35429
2023-02-16,60,35316
2023-02-17,58,34783
2023-02-18,42,29936
2023-02-19,49,30070
2023-02-20,46,36554
2023-02-21,50,35918
2023-02-22,59,35869
2023-02-23,52,35500
2023-02-24,58,34478
2023-02-25,53,29589
2023-02-26,58,29411
2023-02-27,53,35720
2023-02-28,82,35204
2023-03-01,67,35273
2023-03-02,64,34924
2023-03-03,67,34324
2023-03-04,51,29218
2023-03-05,63,29649
2023-03-06,35,35011
2023-03-07,49,34401
2023-03-08,49,33967
2023-03-09,71,34124
2023-03-10,59,33652
2023-03-11,85,29055
2023-03-12,62,29164
2023-03-13,47,35298
2023-03-14,63,34183
2023-03-15,66,34094
2023-03-16,67,33962
2023-03-17,60,33028
2023-03-18,71,27531
2023-03-19,24,27620
2023-03-20,82,34588
2023-03-21,46,33815
2023-03-22,54,33952
2023-03-23,71,33478
2023-03-24,84,32735
2023-03-25,82,28596
2023-03-26,57,27945
2023-03-27,49,33805
2023-03-28,49,32910
2023-03-29,46,31294
2023-03-30,40,32855
2023-03-31,59,31930
2023-04-01,82,27041
2023-04-02,126,27235
2023-04-03,145,32976
2023-04-04,184,32721
2023-04-05,144,28010
2023-04-06,111,32788
2023-04-07,74,31704
2023-04-08,83,27164
2023-04-09,70,27223
2023-04-10,77,32713
2023-04-11,74,32181
2023-04-12,75,32011
2023-04-13,86,31860
2023-04-14,73,31572
2023-04-15,90,26763
2023-04-16,86,26767
2023-04-17,85,31969
2023-04-18,66,31660
2023-04-19,59,31534
2023-04-20,52,31201
2023-04-21,61,30631
2023-04-22,93,26770
2023-04-23,74,31058
2023-04-24,79,31246
2023-04-25,59,31078
2023-04-26,62,30831
2023-04-27,68,30164
2023-04-28,83,28492
2023-04-29,79,22153
2023-04-30,54,20711
2023-05-01,58,20197
2023-05-02,87,21926
2023-05-03,67,24992
2023-05-04,62,31311
2023-05-05,77,31083
2023-05-06,72,30337
2023-05-07,79,26480
2023-05-08,52,31098
2023-05-09,56,30654
2023-05-10,48,30458
2023-05-11,45,30139
2023-05-12,52,29710
2023-05-13,64,25867
2023-05-14,63,25328
2023-05-15,50,30361
2023-05-16,45,30331
2023-05-17,61,29937
2023-05-18,58,29983
2023-05-19,37,29222
2023-05-20,66,24625
2023-05-21,70,25024
2023-05-22,51,30202
2023-05-23,37,29743
2023-05-24,54,29758
2023-05-25,33,29333
2023-05-26,53,28930
2023-05-27,59,24962
2023-05-28,47,24599
2023-05-29,39,29480
2023-05-30,42,28977
2023-05-31,30,28870
2023-06-01,30,28643
2023-06-02,46,28517
2023-06-03,48,24146
2023-06-04,52,24359
2023-06-05,41,29526
2023-06-06,47,28515
2023-06-07,52,28441
2023-06-08,139,28518
2023-06-09,440,27882
2023-06-10,890,24193
2023-06-11,494,24131
2023-06-12,324,29145
2023-06-13,367,28509
2023-06-14,343,28471
2023-06-15,313,28058
2023-06-16,316,27528
2023-06-17,444,23401
2023-06-18,679,23208
2023-06-19,2464,27689
2023-06-20,0,0
2023-06-21,6,308
2023-06-22,645,21921
2023-06-23,1468,20751
2023-06-24,390,22911
2023-06-25,951,27283
2023-06-26,1110,27633
2023-06-27,1000,26842
2023-06-28,757,27163
2023-06-29,679,26774
2023-06-30,652,26490
2023-07-01,692,22496
2023-07-02,841,21931
2023-07-03,741,26886
2023-07-04,628,26409
2023-07-05,569,26268
2023-07-06,577,25987
2023-07-07,571,25415
2023-07-08,738,21739
2023-07-09,725,21459
2023-07-10,696,25976
2023-07-11,508,25695
2023-07-12,534,25741
2023-07-13,574,25473
2023-07-14,535,25334
2023-07-15,625,21237
2023-07-16,673,20950
2023-07-17,559,25979
2023-07-18,619,25361
2023-07-19,630,25149
2023-07-20,606,25212
2023-07-21,697,24707
2023-07-22,719,20563
2023-07-23,870,20635
2023-07-24,783,25233
2023-07-25,1037,24784
2023-07-26,1230,24769
2023-07-27,1409,24836
2023-07-28,1868,24656
2023-07-29,1625,21237
2023-07-30,1583,21102
2023-07-31,1280,25593
2023-08-01,1040,25014
2023-08-02,1018,24878
2023-08-03,991,24970
2023-08-04,876,24569
2023-08-05,956,20816
2023-08-06,1117,20755
2023-08-07,867,25520
2023-08-08,934,25027
2023-08-09,1073,25002
2023-08-10,1012,25009
2023-08-11,1086,24387
2023-08-12,1149,21001
2023-08-13,1438,20579
2023-08-14,1377,25633
2023-08-15,1212,25308
2023-08-16,1080,25381
2023-08-17,971,25297
2023-08-18,866,24720
2023-08-19,830,21290
2023-08-20,915,20788
2023-08-21,868,25978
2023-08-22,779,24985
2023-08-23,750,25488
2023-08-24,684,25416
2023-08-25,817,25120
2023-08-26,992,21604
2023-08-27,941,21367
2023-08-28,753,26588
2023-08-29,711,26189
2023-08-30,728,26228
2023-08-31,698,26156
2023-09-01,685,26033
2023-09-02,785,22087
2023-09-03,728,22173
2023-09-04,632,26942
2023-09-05,706,26554
2023-09-06,687,26575
2023-09-07,617,26323
2023-09-08,589,26249
2023-09-09,660,22300
2023-09-10,615,21950
2023-09-11,562,27193
2023-09-12,542,26572
2023-09-13,478,26553
2023-09-14,404,26785
2023-09-15,553,26220
2023-09-16,557,22052
2023-09-17,510,21922
2023-09-18,536,27152
2023-09-19,564,26604
2023-09-20,476,26387
2023-09-21,526,26232
2023-09-22,528,26005
2023-09-23,643,22198
2023-09-24,708,22264
2023-09-25,625,26622
2023-09-26,544,26014
2023-09-27,465,25322
2023-09-28,461,23769
2023-09-29,484,16930
2023-09-30,554,16727
2023-10-01,532,16455
2023-10-02,486,16756
2023-10-03,469,17192
2023-10-04,444,18149
2023-10-05,466,19315
2023-10-06,460,21426
2023-10-07,462,26616
2023-10-08,442,26165
2023-10-09,387,25723
2023-10-10,424,26715
2023-10-11,506,26375
2023-10-12,467,26822
2023-10-13,489,25839
2023-10-14,477,21243
2023-10-15,479,21889
2023-10-16,425,27168
2023-10-17,489,26652
2023-10-18,437,26392
2023-10-19,439,26376
2023-10-20,504,25901
2023-10-21,574,21968
2023-10-22,623,21882
2023-10-23,516,26932
2023-10-24,526,26395
2023-10-25,470,25777
2023-10-26,473,26394
2023-10-27,527,25428
2023-10-28,627,21862
2023-10-29,513,21314
2023-10-30,448,26694
2023-10-31,607,26764
2023-11-01,722,26691
2023-11-02,665,26562
2023-11-03,720,26111
2023-11-04,867,22048
2023-11-05,835,21951
2023-11-06,635,26926
2023-11-07,671,26468
2023-11-08,726,26445
2023-11-09,712,26161
2023-11-10,718,25984
2023-11-11,699,22167
2023-11-12,633,21799
2023-11-13,590,26727
2023-11-14,534,26244
2023-11-15,641,26661
2023-11-16,697,26213
2023-11-17,598,23986
2023-11-18,743,21827
2023-11-19,624,21928
2023-11-20,543,26913
2023-11-21,609,26638
2023-11-22,568,26599
2023-11-23,574,26338
2023-11-24,557,25737
2023-11-25,657,21783
2023-11-26,661,21399
2023-11-27,522,26821
2023-11-28,495,26239
2023-11-29,464,26588
2023-11-30,556,26558
2023-12-01,536,25808
2023-12-02,644,21790
2023-12-03,630,21416
2023-12-04,581,26775
2023-12-05,538,18726
2023-12-06,478,17461
2023-12-07,473,17164
2023-12-08,465,17984
2023-12-09,665,14537
2023-12-10,614,14580
2023-12-11,529,17810
2023-12-12,512,17754
2023-12-13,517,17295
2023-12-14,480,17258
2023-12-15,487,17179
2023-12-16,600,14219
2023-12-17,513,13827
2023-12-18,426,16880
2023-12-19,396,16657
2023-12-20,393,16500
2023-12-21,401,16193
2023-12-22,442,15837
2023-12-23,518,13257
2023-12-24,464,13362
2023-12-25,397,17010
2023-12-26,459,16580
2023-12-27,550,16736
2023-12-28,502,16715
2023-12-29,531,15856
2023-12-30,529,13080
2023-12-31,429,12213
2024-01-01,364,12535
2024-01-02,467,17953
2024-01-03,392,18306
2024-01-04,392,18391
2024-01-05,396,18036
2024-01-06,440,15296
2024-01-07,427,14777
2024-01-08,395,19258
2024-01-09,352,18714
2024-01-10,313,18918
2024-01-11,303,18925
2024-01-12,348,18363
2024-01-13,374,15879
2024-01-14,385,15418
2024-01-15,294,19810
2024-01-16,308,19083
2024-01-17,309,19013
2024-01-18,310,18967
2024-01-19,321,18688
2024-01-20,316,15762
2024-01-21,313,15397
2024-01-22,252,19515
2024-01-23,298,21561
2024-01-24,273,21185
2024-01-25,237,21186
2024-01-26,201,20683
2024-01-27,204,17369
2024-01-28,222,16741
2024-01-29,466,21181
2024-01-30,851,20401
2024-01-31,903,20579
2024-02-01,970,20258
2024-02-02,826,19735
2024-02-03,1074,16473
2024-02-04,1086,19174
2024-02-05,1087,18109
2024-02-06,987,17007
2024-02-07,1081,15374
2024-02-08,993,13639
2024-02-09,814,11597
2024-02-10,861,10733
2024-02-11,594,10781
2024-02-12,643,10757
2024-02-13,557,11340
2024-02-14,552,12022
2024-02-15,325,12623
2024-02-16,418,13298
2024-02-17,746,14587
2024-02-18,668,19441
2024-02-19,307,20525
2024-02-20,242,20973
2024-02-21,275,21308
2024-02-22,247,21262
2024-02-23,230,20717
2024-02-24,222,16771
2024-02-25,226,17343
2024-02-26,210,22507
2024-02-27,138,22047
2024-02-28,172,22057
2024-02-29,179,22022
2024-03-01,270,21623
2024-03-02,326,18281
2024-03-03,261,17837
2024-03-04,222,22937
2024-03-05,192,22467
2024-03-06,206,23126
2024-03-07,169,22646
2024-03-08,180,21500
2024-03-09,220,18554
2024-03-10,213,18376
2024-03-11,197,23577
2024-03-12,173,22746
2024-03-13,201,22754
2024-03-14,182,22631
2024-03-15,151,21863
2024-03-16,198,18237
2024-03-17,196,18203
2024-03-18,182,23819
2024-03-19,228,22487
2024-03-20,199,22593
2024-03-21,210,22549
2024-03-22,214,22013
2024-03-23,292,18574
2024-03-24,220,18357
2024-03-25,172,23220
2024-03-26,190,22612
2024-03-27,207,22452
2024-03-28,203,20380
