Date,Installs,Update checks
2024-02-16,1,621
2024-02-17,0,668
2024-02-18,0,759
2024-02-19,4,812
2024-02-20,1,825
2024-02-21,0,788
2024-02-22,1,802
2024-02-23,2,798
2024-02-24,0,701
2024-02-25,3,802
2024-02-26,4,927
2024-02-27,2,926
2024-02-28,2,954
2024-02-29,2,944
2024-03-01,0,983
2024-03-02,2,892
2024-03-03,1,927
2024-03-04,6,967
2024-03-05,5,973
2024-03-06,6,1055
2024-03-07,3,1004
2024-03-08,5,991
2024-03-09,3,943
2024-03-10,2,958
2024-03-11,3,1035
2024-03-12,12,1046
2024-03-13,11,1054
2024-03-14,7,1042
2024-03-15,12,987
2024-03-16,8,948
2024-03-17,6,964
2024-03-18,15,1057
2024-03-19,10,1074
2024-03-20,10,1087
2024-03-21,16,1096
2024-03-22,11,1032
2024-03-23,7,994
2024-03-24,10,981
2024-03-25,11,1096
2024-03-26,13,1110
2024-03-27,11,1070
2024-03-28,12,1060
2024-03-29,14,989
2024-03-30,6,947
2024-03-31,16,938
2024-04-01,7,1055
2024-04-02,12,1034
2024-04-03,9,982
2024-04-04,2,766
2024-04-05,2,802
2024-04-06,5,886
2024-04-07,11,1038
2024-04-08,10,1054
2024-04-09,12,1079
2024-04-10,3,1043
2024-04-11,4,1064
2024-04-12,16,1043
2024-04-13,10,1003
2024-04-14,6,936
2024-04-15,12,1035
2024-04-16,11,1070
2024-04-17,14,1035
2024-04-18,11,1050
2024-04-19,15,1095
2024-04-20,4,967
2024-04-21,7,999
2024-04-22,16,1055
2024-04-23,12,1054
2024-04-24,12,1042
2024-04-25,9,1056
2024-04-26,12,1068
2024-04-27,12,1023
2024-04-28,19,1096
2024-04-29,12,1010
2024-04-30,12,915
2024-05-01,9,740
2024-05-02,5,804
2024-05-03,4,800
2024-05-04,11,850
2024-05-05,13,979
2024-05-06,19,1095
2024-05-07,14,1092
2024-05-08,9,1116
2024-05-09,19,1100
2024-05-10,20,1147
2024-05-11,18,1174
2024-05-12,8,1029
2024-05-13,21,1159
2024-05-14,11,1135
2024-05-15,15,1160
2024-05-16,16,1148
2024-05-17,11,1173
2024-05-18,16,992
2024-05-19,9,1069
2024-05-20,12,1146
2024-05-21,13,1167
2024-05-22,14,1121
2024-05-23,7,1203
2024-05-24,7,1147
2024-05-25,11,1088
2024-05-26,11,1030
2024-05-27,11,1152
2024-05-28,21,1105
2024-05-29,18,1177
2024-05-30,11,1183
2024-05-31,11,1090
2024-06-01,11,1018
2024-06-02,14,1051
2024-06-03,21,1182
2024-06-04,16,1133
2024-06-05,11,1156
2024-06-06,11,1099
2024-06-07,11,1046
2024-06-08,3,925
2024-06-09,2,950
2024-06-10,13,988
2024-06-11,19,1114
2024-06-12,16,1163
2024-06-13,21,1124
2024-06-14,18,1070
2024-06-15,7,1039
2024-06-16,14,1032
2024-06-17,12,1139
2024-06-18,21,1089
2024-06-19,11,325
