Date,Installs,Update checks
2023-10-20,0,238
2023-10-21,0,225
2023-10-22,6,223
2023-10-23,5,208
2023-10-24,3,243
2023-10-25,0,228
2023-10-26,2,232
2023-10-27,3,214
2023-10-28,4,236
2023-10-29,1,214
2023-10-30,7,235
2023-10-31,0,224
2023-11-01,2,241
2023-11-02,6,254
2023-11-03,0,231
2023-11-04,0,230
2023-11-05,1,236
2023-11-06,2,233
2023-11-07,9,238
2023-11-08,1,234
2023-11-09,0,224
2023-11-10,1,226
2023-11-11,1,232
2023-11-12,1,208
2023-11-13,1,229
2023-11-14,1,232
2023-11-15,0,237
2023-11-16,0,239
2023-11-17,1,218
2023-11-18,0,220
2023-11-19,2,233
2023-11-20,1,216
2023-11-21,1,240
2023-11-22,1,212
2023-11-23,0,235
2023-11-24,0,216
2023-11-25,3,231
2023-11-26,2,213
2023-11-27,0,229
2023-11-28,0,229
2023-11-29,0,234
2023-11-30,0,232
2023-12-01,1,232
2023-12-02,0,215
2023-12-03,2,199
2023-12-04,1,218
2023-12-05,1,158
2023-12-06,1,145
2023-12-07,0,130
2023-12-08,1,146
2023-12-09,3,135
2023-12-10,2,150
2023-12-11,0,150
2023-12-12,2,138
2023-12-13,0,131
2023-12-14,0,147
2023-12-15,1,142
2023-12-16,1,168
2023-12-17,0,130
2023-12-18,4,129
2023-12-19,0,149
2023-12-20,2,128
2023-12-21,0,125
2023-12-22,1,133
2023-12-23,2,136
2023-12-24,3,134
2023-12-25,1,135
2023-12-26,0,121
2023-12-27,1,137
2023-12-28,1,119
2023-12-29,1,129
2023-12-30,0,140
2023-12-31,1,125
2024-01-01,0,129
2024-01-02,2,141
2024-01-03,1,137
2024-01-04,0,129
2024-01-05,0,128
2024-01-06,3,143
2024-01-07,1,137
2024-01-08,0,142
2024-01-09,0,144
2024-01-10,2,146
2024-01-11,0,149
2024-01-12,0,136
2024-01-13,1,148
2024-01-14,2,138
2024-01-15,0,154
2024-01-16,0,152
2024-01-17,1,146
2024-01-18,2,147
2024-01-19,4,145
2024-01-20,1,164
2024-01-21,0,143
2024-01-22,0,163
2024-01-23,0,189
2024-01-24,0,193
2024-01-25,0,193
2024-01-26,0,179
2024-01-27,2,219
2024-01-28,3,196
2024-01-29,0,202
2024-01-30,0,199
2024-01-31,1,194
2024-02-01,1,188
2024-02-02,1,208
2024-02-03,0,202
2024-02-04,1,188
2024-02-05,0,172
2024-02-06,0,185
2024-02-07,0,197
2024-02-08,0,182
2024-02-09,0,186
2024-02-10,0,179
2024-02-11,5,179
2024-02-12,2,201
2024-02-13,1,218
2024-02-14,1,183
2024-02-15,2,205
2024-02-16,1,208
2024-02-17,4,200
2024-02-18,2,191
2024-02-19,2,206
2024-02-20,2,197
2024-02-21,1,198
2024-02-22,2,197
2024-02-23,4,229
2024-02-24,1,195
2024-02-25,0,205
2024-02-26,0,226
2024-02-27,0,233
2024-02-28,2,209
2024-02-29,0,224
2024-03-01,0,209
2024-03-02,4,211
2024-03-03,1,187
2024-03-04,1,198
2024-03-05,3,205
2024-03-06,0,208
2024-03-07,0,201
2024-03-08,0,212
2024-03-09,0,205
2024-03-10,0,191
2024-03-11,3,206
2024-03-12,3,205
2024-03-13,1,202
2024-03-14,0,209
2024-03-15,1,235
2024-03-16,0,205
2024-03-17,0,203
2024-03-18,0,193
2024-03-19,3,200
2024-03-20,1,200
2024-03-21,1,199
2024-03-22,1,212
2024-03-23,1,194
2024-03-24,0,198
2024-03-25,0,211
2024-03-26,0,202
2024-03-27,0,188
2024-03-28,2,193
2024-03-29,0,202
2024-03-30,1,224
2024-03-31,1,203
2024-04-01,0,204
2024-04-02,0,204
2024-04-03,0,211
2024-04-04,0,213
2024-04-05,0,206
2024-04-06,2,214
2024-04-07,2,186
2024-04-08,2,214
2024-04-09,0,219
2024-04-10,0,207
2024-04-11,0,225
2024-04-12,1,208
2024-04-13,1,225
2024-04-14,1,206
2024-04-15,0,203
2024-04-16,0,207
2024-04-17,0,214
2024-04-18,1,210
2024-04-19,2,220
2024-04-20,0,216
2024-04-21,1,209
2024-04-22,2,212
2024-04-23,3,89
