Date,Installs,Update checks
2023-10-15,498,19064
2023-10-16,358,21949
2023-10-17,379,21776
2023-10-18,396,21831
2023-10-19,395,21789
2023-10-20,420,21604
2023-10-21,475,19338
2023-10-22,456,19257
2023-10-23,258,22143
2023-10-24,283,22017
2023-10-25,310,21773
2023-10-26,338,21771
2023-10-27,377,21374
2023-10-28,402,19190
2023-10-29,343,18901
2023-10-30,249,21907
2023-10-31,244,22330
2023-11-01,264,21906
2023-11-02,264,21667
2023-11-03,387,21752
2023-11-04,439,19218
2023-11-05,446,19377
2023-11-06,330,21883
2023-11-07,346,21718
2023-11-08,347,21827
2023-11-09,346,21616
2023-11-10,379,21493
2023-11-11,456,19383
2023-11-12,378,19187
2023-11-13,341,21773
2023-11-14,280,21710
2023-11-15,308,21852
2023-11-16,384,21397
2023-11-17,348,19964
2023-11-18,421,19233
2023-11-19,396,19647
2023-11-20,278,21932
2023-11-21,381,21827
2023-11-22,283,21945
2023-11-23,364,21874
2023-11-24,365,21404
2023-11-25,448,19381
2023-11-26,437,18925
2023-11-27,287,22032
2023-11-28,306,21929
2023-11-29,346,22034
2023-11-30,392,22079
2023-12-01,382,21727
2023-12-02,494,19478
2023-12-03,479,19249
2023-12-04,364,22167
2023-12-05,381,18194
2023-12-06,318,17593
2023-12-07,341,17483
2023-12-08,382,18000
2023-12-09,586,15813
2023-12-10,462,16024
2023-12-11,361,18060
2023-12-12,328,17920
2023-12-13,296,17888
2023-12-14,308,17635
2023-12-15,411,17724
2023-12-16,497,15521
2023-12-17,374,15237
2023-12-18,312,16901
2023-12-19,186,17108
2023-12-20,197,16753
2023-12-21,205,16710
2023-12-22,210,16189
2023-12-23,251,14660
2023-12-24,211,14728
2023-12-25,227,17366
2023-12-26,193,16844
2023-12-27,169,17272
2023-12-28,240,16977
2023-12-29,414,16591
2023-12-30,310,14305
2023-12-31,239,13359
2024-01-01,180,13970
2024-01-02,233,17566
2024-01-03,197,17305
2024-01-04,193,17177
2024-01-05,248,16797
2024-01-06,225,15581
2024-01-07,223,14802
2024-01-08,314,17206
2024-01-09,224,16826
2024-01-10,159,16779
2024-01-11,175,16471
2024-01-12,216,16406
2024-01-13,254,14604
2024-01-14,235,14152
2024-01-15,168,16646
2024-01-16,171,16183
2024-01-17,200,16263
2024-01-18,176,15958
2024-01-19,201,16024
2024-01-20,222,14262
2024-01-21,324,14572
2024-01-22,248,16604
2024-01-23,289,18780
2024-01-24,263,18171
2024-01-25,215,18039
2024-01-26,180,17822
2024-01-27,249,15947
2024-01-28,267,15715
2024-01-29,264,18039
2024-01-30,192,17579
2024-01-31,182,17594
2024-02-01,233,17502
2024-02-02,219,17313
2024-02-03,220,15287
2024-02-04,211,16630
2024-02-05,242,15774
2024-02-06,212,15015
2024-02-07,178,13625
2024-02-08,166,12427
2024-02-09,150,11033
2024-02-10,164,10017
2024-02-11,153,10215
2024-02-12,153,10317
2024-02-13,142,10704
2024-02-14,150,11186
2024-02-15,212,11969
2024-02-16,193,12593
2024-02-17,192,13675
2024-02-18,182,16729
2024-02-19,202,17612
2024-02-20,146,18302
2024-02-21,191,18683
2024-02-22,174,18575
2024-02-23,193,18225
2024-02-24,192,15671
2024-02-25,185,16296
2024-02-26,181,19883
2024-02-27,173,19875
2024-02-28,215,19892
2024-02-29,183,19937
2024-03-01,247,19894
2024-03-02,279,17919
2024-03-03,211,17902
2024-03-04,175,21017
2024-03-05,182,20802
2024-03-06,136,20966
2024-03-07,128,20891
2024-03-08,146,20167
2024-03-09,193,18873
2024-03-10,186,18816
2024-03-11,147,21889
2024-03-12,126,21314
2024-03-13,183,21401
2024-03-14,131,21142
2024-03-15,111,20855
2024-03-16,158,18501
2024-03-17,187,18718
2024-03-18,159,22413
2024-03-19,157,21332
2024-03-20,160,21331
2024-03-21,164,21114
2024-03-22,138,21280
2024-03-23,224,19459
2024-03-24,193,19226
2024-03-25,142,22078
2024-03-26,135,21754
2024-03-27,173,21335
2024-03-28,141,20633
2024-03-29,196,20024
2024-03-30,232,18064
2024-03-31,198,18149
2024-04-01,161,21040
2024-04-02,171,20196
2024-04-03,179,19508
2024-04-04,229,15589
2024-04-05,242,15989
2024-04-06,290,17668
2024-04-07,262,21186
2024-04-08,175,20980
2024-04-09,171,20827
2024-04-10,172,20503
2024-04-11,175,20388
2024-04-12,205,20349
2024-04-13,222,18607
2024-04-14,186,18122
2024-04-15,163,21002
2024-04-16,163,20532
2024-04-17,155,20602
2024-04-18,154,20433
2024-04-19,187,20403
2024-04-20,182,18246
2024-04-21,170,18280
2024-04-22,174,21083
2024-04-23,148,20649
2024-04-24,128,20529
2024-04-25,128,20509
2024-04-26,173,20429
2024-04-27,188,18263
2024-04-28,188,20243
2024-04-29,148,20015
2024-04-30,150,18282
2024-05-01,171,14216
2024-05-02,175,13913
2024-05-03,175,14589
2024-05-04,159,15872
2024-05-05,137,17369
2024-05-06,141,21086
2024-05-07,127,20832
2024-05-08,141,20879
2024-05-09,127,20601
2024-05-10,23,3001
