Date,Installs,Update checks
2024-03-08,75,5195
2024-03-09,74,4252
2024-03-10,58,4147
2024-03-11,76,5621
2024-03-12,76,5369
2024-03-13,78,5429
2024-03-14,77,5274
2024-03-15,69,5203
2024-03-16,39,4204
2024-03-17,51,4123
2024-03-18,66,5596
2024-03-19,74,5382
2024-03-20,61,5348
2024-03-21,56,5274
2024-03-22,84,5281
2024-03-23,60,4218
2024-03-24,50,4132
2024-03-25,82,5457
2024-03-26,101,5372
2024-03-27,82,5264
2024-03-28,58,5166
2024-03-29,55,5063
2024-03-30,57,4131
2024-03-31,43,3956
2024-04-01,60,5376
2024-04-02,90,5145
2024-04-03,57,4973
2024-04-04,68,3536
2024-04-05,72,3657
2024-04-06,77,3833
2024-04-07,104,5214
2024-04-08,89,5189
2024-04-09,67,5247
2024-04-10,81,5028
2024-04-11,48,5093
2024-04-12,57,4954
2024-04-13,73,4107
2024-04-14,52,3929
2024-04-15,44,5274
2024-04-16,45,5159
2024-04-17,58,5144
2024-04-18,95,5054
2024-04-19,79,5047
2024-04-20,58,4006
2024-04-21,65,3875
2024-04-22,73,5245
2024-04-23,49,5095
2024-04-24,66,5096
2024-04-25,59,5019
2024-04-26,75,4991
2024-04-27,76,4070
2024-04-28,137,5329
2024-04-29,100,5447
2024-04-30,110,5272
2024-05-01,66,3647
2024-05-02,57,3629
2024-05-03,66,3729
2024-05-04,54,3944
2024-05-05,55,4084
2024-05-06,67,5796
2024-05-07,80,5748
2024-05-08,61,5550
2024-05-09,79,5553
2024-05-10,103,5595
2024-05-11,101,5482
2024-05-12,86,4383
2024-05-13,71,5876
2024-05-14,42,3396
