Date,Installs,Update checks
2023-03-09,16,4017
2023-03-10,19,3974
2023-03-11,17,3465
2023-03-12,18,3390
2023-03-13,13,4203
2023-03-14,13,3977
2023-03-15,12,4038
2023-03-16,18,3967
2023-03-17,19,3904
2023-03-18,15,3294
2023-03-19,28,3181
2023-03-20,20,4072
2023-03-21,16,3987
2023-03-22,18,3962
2023-03-23,16,3985
2023-03-24,11,3874
2023-03-25,14,3358
2023-03-26,7,3355
2023-03-27,11,4100
2023-03-28,11,3934
2023-03-29,12,3661
2023-03-30,19,3963
2023-03-31,13,3864
2023-04-01,18,3192
2023-04-02,11,3202
2023-04-03,15,3966
2023-04-04,14,3868
2023-04-05,16,3387
2023-04-06,12,3922
2023-04-07,7,3738
2023-04-08,16,3267
2023-04-09,12,3224
2023-04-10,10,3958
2023-04-11,16,3861
2023-04-12,16,3857
2023-04-13,21,3880
2023-04-14,10,3728
2023-04-15,17,3265
2023-04-16,21,3237
2023-04-17,9,3848
2023-04-18,16,3851
2023-04-19,11,3774
2023-04-20,11,3755
2023-04-21,10,3730
2023-04-22,11,3201
2023-04-23,7,3660
2023-04-24,11,3837
2023-04-25,8,3701
2023-04-26,20,3756
2023-04-27,10,3614
2023-04-28,8,3496
2023-04-29,16,2689
2023-04-30,9,2535
2023-05-01,7,2564
2023-05-02,15,2694
2023-05-03,10,3066
2023-05-04,10,3783
2023-05-05,14,3708
2023-05-06,37,3654
2023-05-07,20,3172
2023-05-08,9,3794
2023-05-09,7,3649
2023-05-10,10,3756
2023-05-11,22,3708
2023-05-12,12,3583
2023-05-13,20,3121
2023-05-14,23,3043
2023-05-15,9,3767
2023-05-16,8,3645
2023-05-17,7,3685
2023-05-18,5,3663
2023-05-19,5,3588
2023-05-20,16,3054
2023-05-21,11,3065
2023-05-22,7,3651
2023-05-23,14,3613
2023-05-24,10,3630
2023-05-25,8,3567
2023-05-26,14,3411
2023-05-27,14,3017
2023-05-28,9,2921
2023-05-29,4,3532
2023-05-30,5,3514
2023-05-31,16,3453
2023-06-01,9,3470
2023-06-02,10,3478
2023-06-03,9,2902
2023-06-04,14,2989
2023-06-05,7,3558
2023-06-06,4,3489
2023-06-07,6,3371
2023-06-08,5,3467
2023-06-09,13,3408
2023-06-10,19,2857
2023-06-11,24,2945
2023-06-12,8,3464
2023-06-13,2,3430
2023-06-14,12,3469
2023-06-15,10,3357
2023-06-16,4,3306
2023-06-17,8,2874
2023-06-18,10,2791
2023-06-19,6,3413
2023-06-20,13,3245
2023-06-21,9,3198
2023-06-22,24,2446
2023-06-23,20,2567
2023-06-24,12,2789
2023-06-25,13,3333
2023-06-26,16,3337
2023-06-27,11,3280
2023-06-28,15,3286
2023-06-29,17,3235
2023-06-30,16,3173
2023-07-01,12,2764
2023-07-02,10,2640
2023-07-03,18,3377
2023-07-04,8,3215
2023-07-05,9,3286
2023-07-06,14,3139
2023-07-07,9,3118
2023-07-08,14,2662
2023-07-09,14,2646
2023-07-10,12,3247
2023-07-11,13,3180
2023-07-12,10,3159
2023-07-13,8,3165
2023-07-14,8,3091
2023-07-15,19,2674
2023-07-16,9,2560
2023-07-17,10,3223
2023-07-18,16,3087
2023-07-19,16,3179
2023-07-20,16,3054
2023-07-21,14,3001
2023-07-22,13,2604
2023-07-23,24,2543
2023-07-24,18,3145
2023-07-25,15,3180
2023-07-26,12,3071
2023-07-27,18,3047
2023-07-28,18,3045
2023-07-29,19,2617
2023-07-30,18,2638
2023-07-31,16,3164
2023-08-01,7,2945
2023-08-02,12,3008
2023-08-03,13,2944
2023-08-04,15,2923
2023-08-05,11,2423
2023-08-06,26,2556
2023-08-07,17,3078
2023-08-08,7,3041
2023-08-09,15,3000
2023-08-10,10,2970
2023-08-11,10,2881
2023-08-12,19,2485
2023-08-13,14,2432
2023-08-14,4,3065
2023-08-15,8,2995
2023-08-16,10,2849
2023-08-17,11,2856
2023-08-18,8,2866
2023-08-19,12,2446
2023-08-20,10,2422
2023-08-21,9,2945
2023-08-22,7,2924
2023-08-23,13,2874
2023-08-24,8,2876
2023-08-25,20,2883
2023-08-26,16,2461
2023-08-27,9,2414
2023-08-28,13,2992
2023-08-29,8,2979
2023-08-30,8,3025
2023-08-31,9,2895
2023-09-01,7,2997
2023-09-02,13,2464
2023-09-03,3,2536
2023-09-04,9,3031
2023-09-05,6,3008
2023-09-06,5,3010
2023-09-07,11,2937
2023-09-08,9,2926
2023-09-09,5,2498
2023-09-10,6,2516
2023-09-11,10,2948
2023-09-12,7,2927
2023-09-13,10,2927
2023-09-14,5,2923
2023-09-15,9,2898
2023-09-16,15,2448
2023-09-17,12,2461
2023-09-18,7,2969
2023-09-19,3,2930
2023-09-20,5,2889
2023-09-21,21,2905
2023-09-22,8,2848
2023-09-23,10,2418
2023-09-24,13,2495
2023-09-25,13,2947
2023-09-26,8,2871
2023-09-27,7,2781
2023-09-28,9,2652
2023-09-29,8,1992
2023-09-30,7,1905
2023-10-01,9,1872
2023-10-02,4,1942
2023-10-03,12,1981
2023-10-04,10,2103
2023-10-05,6,2208
2023-10-06,9,2362
2023-10-07,5,2873
2023-10-08,7,2864
2023-10-09,6,2819
2023-10-10,7,2860
2023-10-11,10,2872
2023-10-12,11,2893
2023-10-13,8,2767
2023-10-14,12,2238
2023-10-15,8,2403
2023-10-16,12,2885
2023-10-17,12,2845
2023-10-18,8,2838
2023-10-19,11,2820
2023-10-20,6,2783
2023-10-21,6,2379
2023-10-22,14,2368
2023-10-23,5,2851
2023-10-24,9,2844
2023-10-25,7,2810
2023-10-26,10,2719
2023-10-27,14,2722
2023-10-28,9,2314
2023-10-29,8,2280
2023-10-30,6,2851
2023-10-31,5,2797
2023-11-01,6,2829
2023-11-02,15,2784
2023-11-03,4,2775
2023-11-04,7,2312
2023-11-05,16,2348
2023-11-06,10,2824
2023-11-07,9,2803
2023-11-08,13,2801
2023-11-09,8,2749
2023-11-10,7,2755
2023-11-11,14,2350
2023-11-12,18,2365
2023-11-13,9,2829
2023-11-14,11,2795
2023-11-15,9,2798
2023-11-16,12,2705
2023-11-17,9,2372
2023-11-18,13,2272
2023-11-19,8,2269
2023-11-20,4,2859
2023-11-21,5,2773
2023-11-22,7,2711
2023-11-23,15,2706
2023-11-24,11,2637
2023-11-25,5,2276
2023-11-26,11,2270
2023-11-27,14,2743
2023-11-28,13,2714
2023-11-29,11,2705
2023-11-30,16,2773
2023-12-01,12,2539
2023-12-02,18,2324
2023-12-03,16,1793
2023-12-04,12,2239
2023-12-05,12,1385
2023-12-06,11,1218
2023-12-07,9,1215
2023-12-08,5,1204
2023-12-09,8,1051
2023-12-10,10,1031
2023-12-11,11,1241
2023-12-12,12,1233
2023-12-13,10,1187
2023-12-14,16,1175
2023-12-15,12,1197
2023-12-16,12,939
2023-12-17,3,981
2023-12-18,8,1143
2023-12-19,11,1148
2023-12-20,11,1130
2023-12-21,5,1062
2023-12-22,6,1047
2023-12-23,14,918
2023-12-24,13,890
2023-12-25,13,1120
2023-12-26,12,1119
2023-12-27,10,1115
2023-12-28,24,1104
2023-12-29,14,1047
2023-12-30,6,941
2023-12-31,9,812
2024-01-01,15,892
2024-01-02,8,1141
2024-01-03,2,1154
2024-01-04,4,1099
2024-01-05,8,1117
2024-01-06,9,974
2024-01-07,10,931
2024-01-08,4,1138
2024-01-09,8,1135
2024-01-10,9,1115
2024-01-11,4,1053
2024-01-12,7,1046
2024-01-13,6,938
2024-01-14,11,899
2024-01-15,6,1121
2024-01-16,13,1081
2024-01-17,13,1107
2024-01-18,12,1024
2024-01-19,12,1064
2024-01-20,3,940
2024-01-21,7,920
2024-01-22,4,1119
2024-01-23,5,1625
2024-01-24,7,1597
2024-01-25,4,1573
2024-01-26,3,1521
2024-01-27,4,1367
2024-01-28,4,1289
2024-01-29,4,1589
2024-01-30,2,1518
2024-01-31,9,1497
2024-02-01,8,1444
2024-02-02,6,1465
2024-02-03,5,1280
2024-02-04,7,1344
2024-02-05,10,1361
2024-02-06,6,1327
2024-02-07,10,1193
2024-02-08,11,1037
2024-02-09,11,923
2024-02-10,7,823
2024-02-11,7,821
2024-02-12,4,877
2024-02-13,2,893
2024-02-14,5,958
2024-02-15,7,974
2024-02-16,9,1065
2024-02-17,8,1152
2024-02-18,8,1378
2024-02-19,9,1538
2024-02-20,5,1595
2024-02-21,7,1598
2024-02-22,5,1554
2024-02-23,8,1569
2024-02-24,3,1263
2024-02-25,9,1314
2024-02-26,4,1626
2024-02-27,2,1590
2024-02-28,3,1578
2024-02-29,10,1591
2024-03-01,4,1555
2024-03-02,10,1369
2024-03-03,6,1359
2024-03-04,5,1683
2024-03-05,8,1622
2024-03-06,8,1628
2024-03-07,7,1587
2024-03-08,6,1539
2024-03-09,6,1360
2024-03-10,2,1341
2024-03-11,4,1652
2024-03-12,6,1682
2024-03-13,3,1692
2024-03-14,6,1580
2024-03-15,1,1631
2024-03-16,4,1351
2024-03-17,6,1327
2024-03-18,5,1695
2024-03-19,7,1694
2024-03-20,12,1608
2024-03-21,9,1604
2024-03-22,7,1516
2024-03-23,10,1374
2024-03-24,3,1323
2024-03-25,4,1660
2024-03-26,9,1615
2024-03-27,7,1600
2024-03-28,5,1549
2024-03-29,8,1528
2024-03-30,14,1352
2024-03-31,8,1263
2024-04-01,8,1626
2024-04-02,4,1577
2024-04-03,12,1457
2024-04-04,13,1166
2024-04-05,11,1172
2024-04-06,13,1242
2024-04-07,8,1584
2024-04-08,6,1589
2024-04-09,11,1530
2024-04-10,6,1583
2024-04-11,5,1530
2024-04-12,9,1534
2024-04-13,10,1274
2024-04-14,8,1240
2024-04-15,2,1568
2024-04-16,3,1584
2024-04-17,2,1617
2024-04-18,9,1483
2024-04-19,3,1454
