Date,Installs,Update checks
2018-10-07,5,69
2018-10-08,4,78
2018-10-09,2,67
2018-10-10,2,68
2018-10-11,0,65
2018-10-12,1,61
2018-10-13,1,54
2018-10-14,2,58
2018-10-15,2,61
2018-10-16,1,58
2018-10-17,9,67
2018-10-18,1,69
2018-10-19,4,56
2018-10-20,9,62
2018-10-21,9,61
2018-10-22,3,79
2018-10-23,3,68
2018-10-24,4,58
2018-10-25,6,61
2018-10-26,6,68
2018-10-27,4,65
2018-10-28,1,67
2018-10-29,3,58
2018-10-30,3,74
2018-10-31,0,69
2018-11-01,5,63
2018-11-02,1,65
2018-11-03,7,74
2018-11-04,5,65
2018-11-05,0,66
2018-11-06,2,70
2018-11-07,5,71
2018-11-08,2,73
2018-11-09,4,65
2018-11-10,8,63
2018-11-11,4,56
2018-11-12,2,64
2018-11-13,4,71
2018-11-14,3,67
2018-11-15,4,75
2018-11-16,3,75
2018-11-17,7,64
2018-11-18,1,65
2018-11-19,3,72
2018-11-20,2,67
2018-11-21,0,73
2018-11-22,3,78
2018-11-23,0,79
2018-11-24,1,69
2018-11-25,2,66
2018-11-26,2,72
2018-11-27,11,65
2018-11-28,5,75
2018-11-29,5,75
2018-11-30,5,72
2018-12-01,4,82
2018-12-02,5,74
2018-12-03,3,71
2018-12-04,2,72
2018-12-05,5,74
2018-12-06,2,78
2018-12-07,2,69
2018-12-08,2,78
2018-12-09,5,66
2018-12-10,6,78
2018-12-11,4,78
2018-12-12,3,80
2018-12-13,5,77
2018-12-14,7,75
2018-12-15,3,64
2018-12-16,2,64
2018-12-17,5,70
2018-12-18,8,73
2018-12-19,3,70
2018-12-20,2,76
2018-12-21,3,64
2018-12-22,3,71
2018-12-23,3,68
2018-12-24,3,86
2018-12-25,2,59
2018-12-26,0,73
2018-12-27,0,75
2018-12-28,2,70
2018-12-29,4,74
2018-12-30,3,66
2018-12-31,0,78
2019-01-01,1,67
2019-01-02,0,78
2019-01-03,0,76
2019-01-04,0,79
2019-01-05,11,64
2019-01-06,5,75
2019-01-07,2,74
2019-01-08,4,86
2019-01-09,1,80
2019-01-10,7,74
2019-01-11,2,80
2019-01-12,3,80
2019-01-13,10,79
2019-01-14,5,95
2019-01-15,2,80
2019-01-16,3,88
2019-01-17,1,75
2019-01-18,4,78
2019-01-19,5,76
2019-01-20,5,77
2019-01-21,1,94
2019-01-22,3,79
2019-01-23,2,82
2019-01-24,2,74
2019-01-25,2,80
2019-01-26,4,84
2019-01-27,4,74
2019-01-28,4,83
2019-01-29,3,72
2019-01-30,6,85
2019-01-31,1,85
2019-02-01,1,70
2019-02-02,2,89
2019-02-03,2,73
2019-02-04,2,86
2019-02-05,0,73
2019-02-06,5,70
2019-02-07,2,80
2019-02-08,3,71
2019-02-09,2,77
2019-02-10,5,70
2019-02-11,2,77
2019-02-12,1,75
2019-02-13,2,82
2019-02-14,1,81
2019-02-15,5,84
2019-02-16,3,92
2019-02-17,2,81
2019-02-18,4,90
2019-02-19,4,76
2019-02-20,4,83
2019-02-21,3,79
2019-02-22,5,81
2019-02-23,4,87
2019-02-24,4,80
2019-02-25,4,87
2019-02-26,3,76
2019-02-27,3,86
2019-02-28,4,78
2019-03-01,1,83
2019-03-02,2,66
2019-03-03,1,74
2019-03-04,3,87
2019-03-05,2,84
2019-03-06,4,81
2019-03-07,3,79
2019-03-08,3,65
2019-03-09,5,68
2019-03-10,5,83
2019-03-11,1,84
2019-03-12,1,93
2019-03-13,0,83
2019-03-14,2,87
2019-03-15,3,73
2019-03-16,3,76
2019-03-17,2,68
2019-03-18,0,93
2019-03-19,0,86
2019-03-20,0,83
2019-03-21,2,83
2019-03-22,1,98
2019-03-23,0,79
2019-03-24,6,70
2019-03-25,4,78
2019-03-26,3,76
2019-03-27,3,91
2019-03-28,5,79
2019-03-29,5,97
2019-03-30,0,74
2019-03-31,2,75
2019-04-01,1,88
2019-04-02,4,89
2019-04-03,4,86
2019-04-04,3,83
2019-04-05,5,80
2019-04-06,2,65
2019-04-07,3,74
2019-04-08,1,81
2019-04-09,3,75
2019-04-10,3,83
2019-04-11,4,78
2019-04-12,3,89
2019-04-13,0,78
2019-04-14,2,76
2019-04-15,1,77
2019-04-16,1,77
2019-04-17,3,89
2019-04-18,6,74
2019-04-19,1,83
2019-04-20,2,82
2019-04-21,1,69
2019-04-22,1,86
2019-04-23,2,79
2019-04-24,2,82
2019-04-25,0,80
2019-04-26,2,71
2019-04-27,1,75
2019-04-28,1,94
2019-04-29,2,71
2019-04-30,1,82
2019-05-01,6,76
2019-05-02,2,81
2019-05-03,0,65
2019-05-04,3,73
2019-05-05,2,82
2019-05-06,1,80
2019-05-07,1,84
2019-05-08,4,83
2019-05-09,4,74
2019-05-10,1,90
2019-05-11,2,75
2019-05-12,1,82
2019-05-13,5,82
2019-05-14,1,88
2019-05-15,4,80
2019-05-16,3,84
2019-05-17,1,89
2019-05-18,3,80
2019-05-19,2,72
2019-05-20,1,91
2019-05-21,3,81
2019-05-22,4,80
2019-05-23,4,94
2019-05-24,2,76
2019-05-25,4,80
2019-05-26,6,87
2019-05-27,5,96
2019-05-28,1,76
2019-05-29,0,87
2019-05-30,1,90
2019-05-31,6,91
2019-06-01,1,85
2019-06-02,2,78
2019-06-03,1,102
2019-06-04,1,81
2019-06-05,2,97
2019-06-06,1,79
2019-06-07,4,86
2019-06-08,4,89
2019-06-09,2,82
2019-06-10,3,96
2019-06-11,6,89
2019-06-12,4,88
2019-06-13,6,94
2019-06-14,1,91
2019-06-15,3,78
2019-06-16,5,78
2019-06-17,5,86
2019-06-18,5,79
2019-06-19,5,82
2019-06-20,1,82
2019-06-21,1,78
2019-06-22,3,73
2019-06-23,4,70
2019-06-24,1,94
2019-06-25,1,78
2019-06-26,1,80
2019-06-27,1,68
2019-06-28,1,84
2019-06-29,4,79
2019-06-30,2,76
2019-07-01,0,78
2019-07-02,1,91
2019-07-03,5,65
2019-07-04,7,79
2019-07-05,3,77
2019-07-06,0,64
2019-07-07,2,79
2019-07-08,3,67
2019-07-09,0,93
2019-07-10,3,69
2019-07-11,4,80
2019-07-12,1,73
2019-07-13,1,66
2019-07-14,0,80
2019-07-15,0,78
2019-07-16,1,76
2019-07-17,2,75
2019-07-18,3,76
2019-07-19,3,80
2019-07-20,2,63
2019-07-21,3,81
2019-07-22,3,76
2019-07-23,0,68
2019-07-24,3,72
2019-07-25,4,75
2019-07-26,2,71
2019-07-27,9,61
2019-07-28,6,74
2019-07-29,1,62
2019-07-30,3,70
2019-07-31,8,77
2019-08-01,2,75
2019-08-02,1,90
2019-08-03,3,66
2019-08-04,3,65
2019-08-05,1,70
2019-08-06,2,73
2019-08-07,4,80
2019-08-08,4,71
2019-08-09,8,80
2019-08-10,6,65
2019-08-11,3,73
2019-08-12,5,81
2019-08-13,9,72
2019-08-14,8,78
2019-08-15,2,76
2019-08-16,7,82
2019-08-17,3,72
2019-08-18,5,72
2019-08-19,3,76
2019-08-20,7,75
2019-08-21,4,77
2019-08-22,5,63
2019-08-23,3,72
2019-08-24,3,75
2019-08-25,6,58
2019-08-26,7,87
2019-08-27,2,76
2019-08-28,5,84
2019-08-29,3,83
2019-08-30,3,71
2019-08-31,4,78
2019-09-01,3,86
2019-09-02,4,74
2019-09-03,6,81
2019-09-04,5,84
2019-09-05,2,92
2019-09-06,3,92
2019-09-07,5,70
2019-09-08,7,79
2019-09-09,3,92
2019-09-10,2,85
2019-09-11,4,83
2019-09-12,1,89
2019-09-13,5,83
2019-09-14,8,72
2019-09-15,5,80
2019-09-16,3,89
2019-09-17,4,100
2019-09-18,2,84
2019-09-19,0,80
2019-09-20,0,100
2019-09-21,1,87
2019-09-22,2,80
2019-09-23,0,100
2019-09-24,1,82
2019-09-25,1,82
2019-09-26,0,87
2019-09-27,0,82
2019-09-28,3,80
2019-09-29,7,84
2019-09-30,8,88
2019-10-01,6,92
2019-10-02,6,83
2019-10-03,4,112
2019-10-04,6,93
2019-10-05,4,99
2019-10-06,0,83
2019-10-07,5,95
2019-10-08,2,81
2019-10-09,4,84
2019-10-10,3,93
2019-10-11,1,99
2019-10-12,0,90
2019-10-13,3,96
2019-10-14,9,78
2019-10-15,4,103
2019-10-16,8,82
2019-10-17,5,99
2019-10-18,5,93
2019-10-19,4,88
2019-10-20,4,83
2019-10-21,3,109
2019-10-22,4,109
2019-10-23,7,104
2019-10-24,3,85
2019-10-25,3,87
2019-10-26,9,93
2019-10-27,4,107
2019-10-28,4,89
2019-10-29,5,93
2019-10-30,2,94
2019-10-31,4,103
2019-11-01,2,100
2019-11-02,3,91
2019-11-03,6,81
2019-11-04,6,100
2019-11-05,2,93
2019-11-06,2,99
2019-11-07,4,89
2019-11-08,2,82
2019-11-09,3,88
2019-11-10,2,92
2019-11-11,2,105
2019-11-12,3,104
2019-11-13,4,90
2019-11-14,4,89
2019-11-15,6,91
2019-11-16,4,97
2019-11-17,4,79
2019-11-18,7,96
2019-11-19,4,96
2019-11-20,2,99
2019-11-21,1,94
2019-11-22,4,93
2019-11-23,4,91
2019-11-24,3,86
2019-11-25,4,107
2019-11-26,4,101
2019-11-27,3,104
2019-11-28,2,102
2019-11-29,4,88
2019-11-30,2,98
2019-12-01,0,96
2019-12-02,6,108
2019-12-03,2,103
2019-12-04,3,101
2019-12-05,3,104
2019-12-06,5,89
2019-12-07,6,88
2019-12-08,4,106
2019-12-09,3,107
2019-12-10,1,105
2019-12-11,5,109
2019-12-12,5,102
2019-12-13,5,105
2019-12-14,3,101
2019-12-15,7,99
2019-12-16,9,123
2019-12-17,6,106
2019-12-18,7,106
2019-12-19,1,114
2019-12-20,11,116
2019-12-21,8,111
2019-12-22,9,112
2019-12-23,6,94
2019-12-24,4,95
2019-12-25,1,103
2019-12-26,6,104
2019-12-27,5,89
2019-12-28,2,102
2019-12-29,5,92
2019-12-30,5,114
2019-12-31,5,95
2020-01-01,8,116
2020-01-02,6,113
2020-01-03,6,98
2020-01-04,5,102
2020-01-05,8,112
2020-01-06,6,120
2020-01-07,5,115
2020-01-08,3,106
2020-01-09,6,113
2020-01-10,4,114
2020-01-11,0,100
2020-01-12,1,101
2020-01-13,3,112
2020-01-14,4,121
2020-01-15,8,126
2020-01-16,2,123
2020-01-17,5,113
2020-01-18,4,99
2020-01-19,11,108
2020-01-20,4,111
2020-01-21,8,110
2020-01-22,5,120
2020-01-23,2,132
2020-01-24,7,116
2020-01-25,5,107
2020-01-26,2,112
2020-01-27,1,123
2020-01-28,3,117
2020-01-29,3,126
2020-01-30,10,123
2020-01-31,6,111
2020-02-01,8,101
2020-02-02,1,114
2020-02-03,4,122
2020-02-04,8,118
2020-02-05,4,134
2020-02-06,4,113
2020-02-07,0,104
2020-02-08,2,36
2020-02-09,5,68
2020-02-10,5,126
2020-02-11,2,111
2020-02-12,3,119
2020-02-13,7,118
2020-02-14,1,116
2020-02-15,2,109
2020-02-16,3,100
2020-02-17,3,122
2020-02-18,0,113
2020-02-19,3,111
2020-02-20,2,105
2020-02-21,10,117
2020-02-22,10,116
2020-02-23,7,119
2020-02-24,9,114
2020-02-25,5,111
2020-02-26,6,110
2020-02-27,5,103
2020-02-28,6,121
2020-02-29,5,112
2020-03-01,5,114
2020-03-02,5,123
2020-03-03,5,121
2020-03-04,3,111
2020-03-05,3,126
2020-03-06,5,107
2020-03-07,4,109
2020-03-08,4,115
2020-03-09,2,114
2020-03-10,2,114
2020-03-11,6,108
2020-03-12,2,120
2020-03-13,5,112
2020-03-14,3,122
2020-03-15,4,105
2020-03-16,0,130
2020-03-17,3,115
2020-03-18,3,133
2020-03-19,2,131
2020-03-20,6,136
2020-03-21,2,125
2020-03-22,3,127
2020-03-23,8,127
2020-03-24,7,132
2020-03-25,9,122
2020-03-26,3,129
2020-03-27,10,129
2020-03-28,3,123
2020-03-29,1,115
2020-03-30,3,139
2020-03-31,2,123
2020-04-01,2,131
2020-04-02,5,147
2020-04-03,5,133
2020-04-04,5,119
2020-04-05,5,127
2020-04-06,5,135
2020-04-07,2,110
2020-04-08,2,124
2020-04-09,2,139
2020-04-10,2,132
2020-04-11,4,129
2020-04-12,1,131
2020-04-13,4,125
2020-04-14,6,123
2020-04-15,4,122
2020-04-16,2,138
2020-04-17,8,117
2020-04-18,3,131
2020-04-19,4,121
2020-04-20,8,123
2020-04-21,8,132
2020-04-22,3,128
2020-04-23,3,117
2020-04-24,5,129
2020-04-25,6,113
2020-04-26,3,123
2020-04-27,7,142
2020-04-28,5,116
2020-04-29,3,134
2020-04-30,3,126
2020-05-01,7,132
2020-05-02,4,130
2020-05-03,3,135
2020-05-04,11,145
2020-05-05,10,127
2020-05-06,8,122
2020-05-07,8,145
2020-05-08,4,131
2020-05-09,11,128
2020-05-10,6,133
2020-05-11,8,141
2020-05-12,5,139
2020-05-13,6,143
2020-05-14,0,139
2020-05-15,9,137
2020-05-16,6,125
2020-05-17,3,141
2020-05-18,6,141
2020-05-19,7,146
2020-05-20,3,139
2020-05-21,5,132
2020-05-22,2,138
2020-05-23,2,127
2020-05-24,7,140
2020-05-25,3,136
2020-05-26,4,127
2020-05-27,4,132
2020-05-28,0,135
2020-05-29,2,129
2020-05-30,3,131
2020-05-31,3,121
2020-06-01,4,118
2020-06-02,2,127
2020-06-03,0,133
2020-06-04,0,134
2020-06-05,1,134
2020-06-06,2,115
2020-06-07,3,124
2020-06-08,2,131
2020-06-09,3,106
2020-06-10,2,138
2020-06-11,3,132
2020-06-12,0,131
2020-06-13,3,112
2020-06-14,0,135
2020-06-15,5,120
2020-06-16,7,122
2020-06-17,4,128
2020-06-18,8,138
2020-06-19,4,126
2020-06-20,2,127
2020-06-21,2,121
2020-06-22,4,127
2020-06-23,3,128
2020-06-24,1,121
2020-06-25,2,112
2020-06-26,4,125
2020-06-27,3,105
2020-06-28,2,109
2020-06-29,2,131
2020-06-30,2,118
2020-07-01,1,124
2020-07-02,2,115
2020-07-03,0,118
2020-07-04,1,119
2020-07-05,1,106
2020-07-06,0,118
2020-07-07,2,130
2020-07-08,3,116
2020-07-09,4,129
2020-07-10,13,122
2020-07-11,13,111
2020-07-12,6,125
2020-07-13,1,114
2020-07-14,3,124
2020-07-15,1,134
2020-07-16,1,114
2020-07-17,2,120
2020-07-18,2,115
2020-07-19,4,118
2020-07-20,4,117
2020-07-21,4,132
2020-07-22,4,136
2020-07-23,5,129
2020-07-24,2,129
2020-07-25,3,121
2020-07-26,1,116
2020-07-27,0,123
2020-07-28,1,130
2020-07-29,5,135
2020-07-30,1,132
2020-07-31,1,119
2020-08-01,3,120
2020-08-02,2,110
2020-08-03,2,116
2020-08-04,1,123
2020-08-05,2,118
2020-08-06,0,120
2020-08-07,4,119
2020-08-08,1,111
2020-08-09,3,127
2020-08-10,2,121
2020-08-11,3,129
2020-08-12,3,124
2020-08-13,2,112
2020-08-14,2,129
2020-08-15,0,105
2020-08-16,1,123
2020-08-17,5,116
2020-08-18,1,113
2020-08-19,2,124
2020-08-20,0,119
2020-08-21,4,119
2020-08-22,3,115
2020-08-23,4,107
2020-08-24,1,113
2020-08-25,1,114
2020-08-26,4,127
2020-08-27,3,117
2020-08-28,1,117
2020-08-29,1,104
2020-08-30,3,109
2020-08-31,1,134
2020-09-01,2,101
2020-09-02,6,121
2020-09-03,3,122
2020-09-04,3,108
2020-09-05,3,111
2020-09-06,2,123
2020-09-07,2,120
2020-09-08,4,130
2020-09-09,2,124
2020-09-10,3,121
2020-09-11,3,120
2020-09-12,0,117
2020-09-13,1,109
2020-09-14,3,107
2020-09-15,0,106
2020-09-16,3,119
2020-09-17,1,100
2020-09-18,1,127
2020-09-19,3,105
2020-09-20,5,119
2020-09-21,2,116
2020-09-22,1,113
2020-09-23,2,112
2020-09-24,0,109
2020-09-25,1,110
2020-09-26,1,118
2020-09-27,3,113
2020-09-28,0,115
2020-09-29,2,111
2020-09-30,0,110
2020-10-01,2,131
2020-10-02,6,104
2020-10-03,4,122
2020-10-04,4,111
2020-10-05,5,124
2020-10-06,2,115
2020-10-07,1,123
2020-10-08,4,111
2020-10-09,3,117
2020-10-10,2,105
2020-10-11,3,106
2020-10-12,4,131
2020-10-13,6,115
2020-10-14,4,121
2020-10-15,3,122
2020-10-16,3,120
2020-10-17,7,115
2020-10-18,3,107
2020-10-19,2,130
2020-10-20,5,124
2020-10-21,6,132
2020-10-22,6,117
2020-10-23,1,115
2020-10-24,6,119
2020-10-25,2,121
2020-10-26,0,131
2020-10-27,1,130
2020-10-28,4,131
2020-10-29,6,117
2020-10-30,2,132
2020-10-31,4,123
2020-11-01,6,121
2020-11-02,2,131
2020-11-03,3,127
2020-11-04,2,132
2020-11-05,5,119
2020-11-06,3,132
2020-11-07,2,124
2020-11-08,2,100
2020-11-09,1,130
2020-11-10,3,120
2020-11-11,3,127
2020-11-12,5,130
2020-11-13,2,123
2020-11-14,4,111
2020-11-15,7,116
2020-11-16,3,127
2020-11-17,1,131
2020-11-18,2,119
2020-11-19,3,128
2020-11-20,4,130
2020-11-21,6,125
2020-11-22,4,125
2020-11-23,9,128
2020-11-24,3,121
2020-11-25,6,131
2020-11-26,2,140
2020-11-27,7,129
2020-11-28,2,131
2020-11-29,5,128
2020-11-30,0,132
2020-12-01,2,134
2020-12-02,1,130
2020-12-03,1,128
2020-12-04,1,137
2020-12-05,0,117
2020-12-06,0,119
2020-12-07,0,129
2020-12-08,0,122
2020-12-09,1,120
2020-12-10,0,125
2020-12-11,0,123
2020-12-12,1,114
2020-12-13,0,115
2020-12-14,2,125
2020-12-15,3,119
2020-12-16,1,116
2020-12-17,0,124
2020-12-18,3,123
2020-12-19,0,92
2020-12-20,2,126
2020-12-21,7,122
2020-12-22,4,118
2020-12-23,4,129
2020-12-24,2,123
2020-12-25,8,127
2020-12-26,4,128
2020-12-27,0,103
2020-12-28,3,127
2020-12-29,2,118
2020-12-30,4,124
2020-12-31,3,119
2021-01-01,4,107
2021-01-02,0,115
2021-01-03,2,105
2021-01-04,1,119
2021-01-05,0,120
2021-01-06,4,110
2021-01-07,3,101
2021-01-08,2,124
2021-01-09,4,125
2021-01-10,1,97
2021-01-11,0,119
2021-01-12,1,116
2021-01-13,2,122
2021-01-14,1,117
2021-01-15,1,127
2021-01-16,2,113
2021-01-17,3,117
2021-01-18,4,112
2021-01-19,4,128
2021-01-20,4,107
2021-01-21,2,117
2021-01-22,1,119
2021-01-23,3,111
2021-01-24,3,115
2021-01-25,2,125
2021-01-26,4,118
2021-01-27,3,121
2021-01-28,3,117
2021-01-29,1,122
2021-01-30,1,78
2021-01-31,1,110
2021-02-01,3,110
2021-02-02,4,101
2021-02-03,2,119
2021-02-04,4,120
2021-02-05,1,117
2021-02-06,4,112
2021-02-07,2,99
2021-02-08,5,94
2021-02-09,0,75
2021-02-10,0,101
2021-02-11,1,75
2021-02-12,1,87
2021-02-13,1,83
2021-02-14,0,81
2021-02-15,2,120
2021-02-16,2,114
2021-02-17,1,112
2021-02-18,1,112
2021-02-19,1,110
2021-02-20,0,117
2021-02-21,1,108
2021-02-22,1,105
2021-02-23,1,111
2021-02-24,4,105
2021-02-25,1,123
2021-02-26,1,123
2021-02-27,0,102
2021-02-28,2,124
2021-03-01,2,141
2021-03-02,3,118
2021-03-03,2,118
2021-03-04,0,132
2021-03-05,1,114
2021-03-06,2,133
2021-03-07,2,112
2021-03-08,0,85
2021-03-09,1,94
2021-03-10,3,105
2021-03-11,2,85
2021-03-12,0,91
2021-03-13,0,88
2021-03-14,3,86
2021-03-15,5,95
2021-03-16,6,114
2021-03-17,5,95
2021-03-18,4,95
2021-03-19,3,101
2021-03-20,4,94
2021-03-21,1,74
2021-03-22,0,92
2021-03-23,1,70
2021-03-24,2,78
2021-03-25,3,117
2021-03-26,2,80
2021-03-27,1,91
2021-03-28,1,79
2021-03-29,1,70
2021-03-30,0,86
2021-03-31,2,85
2021-04-01,1,90
2021-04-02,2,85
2021-04-03,1,62
2021-04-04,3,69
2021-04-05,1,85
2021-04-06,0,89
2021-04-07,1,95
2021-04-08,3,86
2021-04-09,3,74
2021-04-10,8,78
2021-04-11,0,79
2021-04-12,1,63
2021-04-13,1,90
2021-04-14,2,101
2021-04-15,3,71
2021-04-16,5,132
2021-04-17,2,109
2021-04-18,2,120
2021-04-19,3,119
2021-04-20,7,139
2021-04-21,3,121
2021-04-22,1,127
2021-04-23,1,123
2021-04-24,2,105
2021-04-25,2,115
2021-04-26,0,126
2021-04-27,0,123
2021-04-28,1,123
2021-04-29,0,118
2021-04-30,0,127
2021-05-01,4,107
2021-05-02,3,118
2021-05-03,1,98
2021-05-04,0,121
2021-05-05,2,120
2021-05-06,1,130
2021-05-07,3,111
2021-05-08,4,110
2021-05-09,4,104
2021-05-10,3,116
2021-05-11,0,128
2021-05-12,3,129
2021-05-13,2,117
2021-05-14,2,121
2021-05-15,1,117
2021-05-16,2,108
2021-05-17,1,110
2021-05-18,5,126
2021-05-19,1,122
2021-05-20,1,121
2021-05-21,0,115
2021-05-22,2,100
2021-05-23,0,102
2021-05-24,2,127
2021-05-25,1,120
2021-05-26,0,115
2021-05-27,3,107
2021-05-28,1,112
2021-05-29,1,117
2021-05-30,2,100
2021-05-31,1,114
2021-06-01,2,112
2021-06-02,1,122
2021-06-03,3,115
2021-06-04,1,114
2021-06-05,2,77
2021-06-06,0,112
2021-06-07,1,110
2021-06-08,2,121
2021-06-09,0,105
2021-06-10,0,116
2021-06-11,1,119
2021-06-12,1,124
2021-06-13,3,128
2021-06-14,1,118
2021-06-15,1,121
2021-06-16,2,125
2021-06-17,0,118
2021-06-18,1,112
2021-06-19,3,103
2021-06-20,1,98
2021-06-21,2,119
2021-06-22,2,125
2021-06-23,2,111
2021-06-24,0,126
2021-06-25,4,119
2021-06-26,2,104
2021-06-27,3,105
2021-06-28,0,132
2021-06-29,0,125
2021-06-30,2,117
2021-07-01,1,127
2021-07-02,1,109
2021-07-03,1,115
2021-07-04,1,108
2021-07-05,2,117
2021-07-06,0,123
2021-07-07,0,105
2021-07-08,1,118
2021-07-09,0,115
2021-07-10,3,115
2021-07-11,3,103
2021-07-12,6,116
2021-07-13,3,128
2021-07-14,1,117
2021-07-15,3,105
2021-07-16,1,125
2021-07-17,2,117
2021-07-18,2,2
2021-07-19,2,43
2021-07-20,0,112
2021-07-21,1,107
2021-07-22,3,107
2021-07-23,1,111
2021-07-24,3,113
2021-07-25,4,106
2021-07-26,4,123
2021-07-27,1,121
2021-07-28,2,124
2021-07-29,0,114
2021-07-30,1,116
2021-07-31,0,117
2021-08-01,1,108
2021-08-02,0,106
2021-08-03,0,120
2021-08-04,2,104
2021-08-05,4,111
2021-08-06,2,117
2021-08-07,0,102
2021-08-08,1,115
2021-08-09,0,108
2021-08-10,0,108
2021-08-11,4,114
2021-08-12,1,110
2021-08-13,1,111
2021-08-14,1,114
2021-08-15,1,114
2021-08-16,0,114
2021-08-17,2,116
2021-08-18,1,121
2021-08-19,2,122
2021-08-20,2,131
2021-08-21,2,104
2021-08-22,1,107
2021-08-23,3,131
2021-08-24,2,122
2021-08-25,2,119
2021-08-26,0,117
2021-08-27,0,116
2021-08-28,1,114
2021-08-29,0,120
2021-08-30,1,125
2021-08-31,2,128
2021-09-01,1,130
2021-09-02,2,126
2021-09-03,1,141
2021-09-04,2,106
2021-09-05,1,118
2021-09-06,0,121
2021-09-07,2,117
2021-09-08,1,121
2021-09-09,1,119
2021-09-10,2,127
2021-09-11,2,121
2021-09-12,3,110
2021-09-13,5,135
2021-09-14,1,113
2021-09-15,2,122
2021-09-16,2,130
2021-09-17,0,121
2021-09-18,2,111
2021-09-19,1,130
2021-09-20,1,120
2021-09-21,2,108
2021-09-22,1,114
2021-09-23,3,127
2021-09-24,1,121
2021-09-25,1,121
2021-09-26,0,108
2021-09-27,0,124
2021-09-28,1,109
2021-09-29,1,117
2021-09-30,2,117
2021-10-01,0,122
2021-10-02,2,114
2021-10-03,6,110
2021-10-04,5,121
2021-10-05,1,121
2021-10-06,1,121
2021-10-07,3,116
2021-10-08,2,119
2021-10-09,1,124
2021-10-10,2,121
2021-10-11,0,120
2021-10-12,1,121
2021-10-13,5,124
2021-10-14,4,127
2021-10-15,1,130
2021-10-16,1,112
2021-10-17,4,110
2021-10-18,0,124
2021-10-19,2,124
2021-10-20,1,140
2021-10-21,1,123
2021-10-22,1,125
2021-10-23,4,118
2021-10-24,1,137
2021-10-25,2,130
2021-10-26,1,136
2021-10-27,2,132
2021-10-28,1,131
2021-10-29,0,118
2021-10-30,0,125
2021-10-31,0,114
2021-11-01,0,124
2021-11-02,0,138
2021-11-03,1,122
2021-11-04,1,114
2021-11-05,1,125
2021-11-06,1,112
2021-11-07,0,111
2021-11-08,5,137
2021-11-09,7,124
2021-11-10,2,138
2021-11-11,2,124
2021-11-12,2,137
2021-11-13,2,116
2021-11-14,3,127
2021-11-15,4,139
2021-11-16,1,128
2021-11-17,3,135
2021-11-18,3,150
2021-11-19,4,140
2021-11-20,4,125
2021-11-21,3,121
2021-11-22,1,132
2021-11-23,0,124
2021-11-24,5,131
2021-11-25,1,133
2021-11-26,0,126
2021-11-27,1,115
2021-11-28,0,120
2021-11-29,2,140
2021-11-30,3,141
2021-12-01,3,138
2021-12-02,4,132
2021-12-03,1,135
2021-12-04,3,109
2021-12-05,2,132
2021-12-06,1,127
2021-12-07,0,123
2021-12-08,2,133
2021-12-09,5,137
2021-12-10,4,121
2021-12-11,2,133
2021-12-12,1,126
2021-12-13,0,134
2021-12-14,0,133
2021-12-15,2,138
2021-12-16,0,127
2021-12-17,2,136
2021-12-18,3,125
2021-12-19,7,131
2021-12-20,1,122
2021-12-21,2,132
2021-12-22,3,127
2021-12-23,4,140
2021-12-24,0,130
2021-12-25,2,123
2021-12-26,1,133
2021-12-27,2,135
2021-12-28,3,129
2021-12-29,2,136
2021-12-30,4,131
2021-12-31,1,131
2022-01-01,1,112
2022-01-02,2,123
2022-01-03,1,117
2022-01-04,0,122
2022-01-05,1,124
2022-01-06,0,120
2022-01-07,4,113
2022-01-08,0,117
2022-01-09,1,3
2022-01-10,0,0
2022-01-11,1,118
2022-01-12,2,118
2022-01-13,1,115
2022-01-14,0,113
2022-01-15,3,128
2022-01-16,3,115
2022-01-17,2,135
2022-01-18,1,124
2022-01-19,0,136
2022-01-20,0,126
2022-01-21,0,124
2022-01-22,0,119
2022-01-23,1,117
2022-01-24,0,124
2022-01-25,1,115
2022-01-26,0,110
2022-01-27,1,127
2022-01-28,0,110
2022-01-29,1,116
2022-01-30,2,102
2022-01-31,0,120
2022-02-01,1,117
2022-02-02,0,110
2022-02-03,0,122
2022-02-04,0,109
2022-02-05,0,116
2022-02-06,0,117
2022-02-07,1,121
2022-02-08,1,110
2022-02-09,4,119
2022-02-10,3,120
2022-02-11,2,125
2022-02-12,2,109
2022-02-13,0,100
2022-02-14,0,122
2022-02-15,3,111
2022-02-16,3,127
2022-02-17,2,133
2022-02-18,2,119
2022-02-19,1,116
2022-02-20,0,119
2022-02-21,1,126
2022-02-22,0,103
2022-02-23,0,127
2022-02-24,2,121
2022-02-25,1,120
2022-02-26,1,99
2022-02-27,4,114
2022-02-28,2,121
2022-03-01,0,113
2022-03-02,1,112
2022-03-03,0,114
2022-03-04,0,103
2022-03-05,2,100
2022-03-06,1,103
2022-03-07,1,112
2022-03-08,2,108
2022-03-09,3,120
2022-03-10,1,113
2022-03-11,1,115
2022-03-12,1,115
2022-03-13,1,100
2022-03-14,2,114
2022-03-15,5,114
2022-03-16,2,107
2022-03-17,1,124
2022-03-18,2,114
2022-03-19,0,116
2022-03-20,1,104
2022-03-21,3,122
2022-03-22,2,113
2022-03-23,0,100
2022-03-24,0,104
2022-03-25,2,115
2022-03-26,1,110
2022-03-27,3,98
2022-03-28,3,117
2022-03-29,3,116
2022-03-30,0,114
