Date,Installs,Update checks
2022-02-27,2,445
2022-02-28,2,592
2022-03-01,7,567
2022-03-02,6,577
2022-03-03,1,574
2022-03-04,6,571
2022-03-05,3,479
2022-03-06,4,451
2022-03-07,12,578
2022-03-08,16,577
2022-03-09,15,592
2022-03-10,17,581
2022-03-11,11,578
2022-03-12,17,503
2022-03-13,19,476
2022-03-14,16,599
2022-03-15,13,577
2022-03-16,15,622
2022-03-17,11,624
2022-03-18,12,614
2022-03-19,14,539
2022-03-20,10,533
2022-03-21,16,615
2022-03-22,14,637
2022-03-23,16,642
2022-03-24,9,672
2022-03-25,14,669
2022-03-26,9,556
2022-03-27,5,507
2022-03-28,7,640
2022-03-29,13,655
2022-03-30,9,643
2022-03-31,6,670
2022-04-01,5,636
2022-04-02,12,650
2022-04-03,6,554
2022-04-04,4,516
2022-04-05,14,536
2022-04-06,7,657
2022-04-07,9,645
2022-04-08,18,694
2022-04-09,10,587
2022-04-10,5,565
2022-04-11,10,671
2022-04-12,10,670
2022-04-13,10,702
2022-04-14,5,667
2022-04-15,7,671
2022-04-16,12,585
2022-04-17,11,564
2022-04-18,8,684
2022-04-19,8,731
2022-04-20,9,676
2022-04-21,13,672
2022-04-22,7,691
2022-04-23,12,592
2022-04-24,13,660
2022-04-25,9,699
2022-04-26,6,698
2022-04-27,9,707
2022-04-28,8,702
2022-04-29,12,704
2022-04-30,11,598
2022-05-01,9,545
2022-05-02,6,589
2022-05-03,8,585
2022-05-04,12,618
2022-05-05,9,688
2022-05-06,20,740
2022-05-07,10,716
2022-05-08,12,633
2022-05-09,18,723
2022-05-10,8,731
2022-05-11,8,760
2022-05-12,7,751
2022-05-13,12,752
2022-05-14,7,672
2022-05-15,8,634
2022-05-16,10,748
2022-05-17,8,769
2022-05-18,12,757
2022-05-19,9,757
2022-05-20,8,724
2022-05-21,14,629
2022-05-22,10,639
2022-05-23,12,763
2022-05-24,16,761
2022-05-25,16,730
2022-05-26,19,760
2022-05-27,18,762
2022-05-28,9,656
2022-05-29,21,656
2022-05-30,21,767
2022-05-31,29,772
2022-06-01,18,748
2022-06-02,14,765
2022-06-03,10,570
2022-06-04,15,601
2022-06-05,15,663
2022-06-06,13,819
2022-06-07,17,790
2022-06-08,20,812
2022-06-09,11,789
2022-06-10,8,789
2022-06-11,18,689
2022-06-12,137,673
2022-06-13,26,889
2022-06-14,11,890
2022-06-15,18,847
2022-06-16,22,875
2022-06-17,22,873
2022-06-18,14,752
2022-06-19,7,736
2022-06-20,12,886
2022-06-21,17,878
2022-06-22,12,884
2022-06-23,17,862
2022-06-24,8,907
2022-06-25,11,734
2022-06-26,10,729
2022-06-27,14,883
2022-06-28,15,911
2022-06-29,14,906
2022-06-30,12,885
2022-07-01,13,866
2022-07-02,11,719
2022-07-03,12,737
2022-07-04,18,878
2022-07-05,15,882
2022-07-06,12,895
2022-07-07,20,888
2022-07-08,14,849
2022-07-09,6,731
2022-07-10,11,719
2022-07-11,10,866
2022-07-12,7,873
2022-07-13,14,911
2022-07-14,13,873
2022-07-15,12,852
2022-07-16,19,747
2022-07-17,18,709
2022-07-18,15,894
2022-07-19,20,896
2022-07-20,28,885
2022-07-21,18,910
2022-07-22,18,892
2022-07-23,18,739
2022-07-24,10,513
2022-07-25,15,933
2022-07-26,23,899
2022-07-27,14,899
2022-07-28,13,920
2022-07-29,12,920
2022-07-30,22,729
2022-07-31,15,763
2022-08-01,22,958
2022-08-02,13,908
2022-08-03,15,920
2022-08-04,18,909
2022-08-05,13,928
2022-08-06,10,790
2022-08-07,12,764
2022-08-08,25,935
2022-08-09,20,918
2022-08-10,8,968
2022-08-11,14,941
2022-08-12,18,937
2022-08-13,22,771
2022-08-14,15,780
2022-08-15,15,950
2022-08-16,18,962
2022-08-17,20,983
2022-08-18,19,1020
2022-08-19,17,972
2022-08-20,20,809
2022-08-21,16,842
2022-08-22,10,1037
2022-08-23,17,983
2022-08-24,19,976
2022-08-25,15,1001
2022-08-26,15,993
2022-08-27,10,879
2022-08-28,18,833
2022-08-29,25,1054
2022-08-30,21,1049
2022-08-31,19,1066
2022-09-01,23,1037
2022-09-02,20,1056
2022-09-03,10,893
2022-09-04,13,921
2022-09-05,21,1082
2022-09-06,27,1073
2022-09-07,24,1081
2022-09-08,29,1102
2022-09-09,17,1085
2022-09-10,16,816
2022-09-11,18,827
2022-09-12,20,920
2022-09-13,28,1181
2022-09-14,28,1133
2022-09-15,20,1134
2022-09-16,20,1176
2022-09-17,17,1007
2022-09-18,29,979
2022-09-19,14,1174
2022-09-20,11,1155
2022-09-21,22,1101
2022-09-22,19,1161
2022-09-23,20,1178
2022-09-24,14,1014
2022-09-25,16,990
2022-09-26,22,1146
2022-09-27,26,1160
2022-09-28,22,1159
2022-09-29,22,1100
2022-09-30,24,1073
2022-10-01,23,844
2022-10-02,18,803
2022-10-03,21,832
2022-10-04,14,907
2022-10-05,24,893
2022-10-06,23,955
2022-10-07,18,1023
2022-10-08,20,1219
2022-10-09,26,1195
2022-10-10,15,1248
2022-10-11,16,1214
2022-10-12,24,1243
2022-10-13,27,1215
2022-10-14,29,1276
2022-10-15,20,1109
2022-10-16,22,1015
2022-10-17,23,1309
2022-10-18,37,1258
2022-10-19,31,1281
2022-10-20,35,1305
2022-10-21,36,1325
2022-10-22,27,1130
2022-10-23,30,1086
2022-10-24,59,1387
2022-10-25,41,1385
2022-10-26,47,1342
2022-10-27,52,1373
2022-10-28,45,1335
2022-10-29,34,1221
2022-10-30,56,1206
2022-10-31,95,1463
2022-11-01,84,1448
2022-11-02,39,1474
2022-11-03,49,1514
2022-11-04,34,1474
2022-11-05,32,1296
2022-11-06,34,1216
2022-11-07,41,1516
2022-11-08,49,1476
2022-11-09,45,1541
2022-11-10,90,1611
2022-11-11,91,1517
2022-11-12,33,1424
2022-11-13,33,1353
2022-11-14,33,1629
2022-11-15,28,1607
2022-11-16,18,1640
2022-11-17,15,1561
2022-11-18,24,1564
2022-11-19,23,1318
2022-11-20,23,1263
2022-11-21,22,1600
2022-11-22,16,1606
2022-11-23,16,1628
2022-11-24,12,1707
2022-11-25,11,1605
2022-11-26,22,1434
2022-11-27,14,1367
2022-11-28,20,1584
2022-11-29,16,1602
2022-11-30,22,1643
2022-12-01,21,1587
2022-12-02,17,1588
2022-12-03,15,1383
2022-12-04,13,1333
2022-12-05,20,1565
2022-12-06,24,1592
2022-12-07,17,1590
2022-12-08,16,1612
2022-12-09,23,1554
2022-12-10,14,1342
2022-12-11,30,1238
2022-12-12,42,1552
2022-12-13,23,1483
2022-12-14,23,1375
2022-12-15,19,1567
2022-12-16,28,1395
2022-12-17,21,1164
2022-12-18,16,1188
2022-12-19,16,1478
2022-12-20,15,1307
2022-12-21,15,1230
2022-12-22,15,1276
2022-12-23,11,1322
2022-12-24,6,1165
2022-12-25,9,1219
2022-12-26,9,1368
2022-12-27,11,1462
2022-12-28,11,1406
2022-12-29,14,1347
2022-12-30,15,1465
2022-12-31,9,1135
2023-01-01,9,1107
2023-01-02,12,1260
2023-01-03,18,1498
2023-01-04,14,1502
2023-01-05,15,1513
2023-01-06,17,1479
2023-01-07,12,1323
2023-01-08,8,1232
2023-01-09,14,1481
2023-01-10,11,1450
2023-01-11,16,1452
2023-01-12,11,1481
2023-01-13,14,1438
2023-01-14,6,1231
2023-01-15,2,1159
2023-01-16,9,1328
2023-01-17,9,1281
2023-01-18,5,1168
2023-01-19,5,1095
2023-01-20,4,961
2023-01-21,6,864
2023-01-22,3,826
2023-01-23,11,867
2023-01-24,6,830
2023-01-25,7,882
2023-01-26,6,949
2023-01-27,13,967
2023-01-28,17,1207
2023-01-29,14,1300
2023-01-30,12,1376
2023-01-31,15,1400
2023-02-01,9,1482
2023-02-02,8,1422
2023-02-03,10,1450
2023-02-04,7,1270
2023-02-05,10,1183
2023-02-06,14,1495
2023-02-07,16,1515
2023-02-08,11,1514
2023-02-09,19,1508
2023-02-10,8,1485
2023-02-11,13,1263
2023-02-12,11,1253
2023-02-13,9,1540
2023-02-14,14,1488
2023-02-15,13,1491
2023-02-16,13,1510
2023-02-17,14,1479
2023-02-18,10,1290
2023-02-19,8,1217
2023-02-20,7,1549
2023-02-21,5,1553
2023-02-22,2,1532
2023-02-23,4,1519
2023-02-24,6,1516
2023-02-25,3,1275
2023-02-26,4,1241
2023-02-27,3,1540
2023-02-28,8,1530
2023-03-01,2,1491
2023-03-02,4,1512
2023-03-03,3,1506
2023-03-04,0,1233
2023-03-05,3,1251
2023-03-06,3,1523
2023-03-07,5,1516
2023-03-08,2,1459
2023-03-09,2,1448
2023-03-10,1,1452
2023-03-11,2,1252
2023-03-12,2,1170
2023-03-13,3,1481
2023-03-14,2,1440
2023-03-15,5,1469
2023-03-16,4,1449
2023-03-17,2,1387
2023-03-18,2,1159
2023-03-19,4,1122
2023-03-20,4,1492
2023-03-21,5,1420
2023-03-22,2,1428
2023-03-23,3,1407
2023-03-24,0,1384
2023-03-25,5,1168
2023-03-26,3,1153
2023-03-27,2,1429
2023-03-28,2,1409
2023-03-29,2,1311
2023-03-30,1,1384
2023-03-31,4,1354
2023-04-01,2,1132
2023-04-02,1,1103
2023-04-03,3,1388
2023-04-04,2,1418
2023-04-05,0,1158
2023-04-06,2,1351
2023-04-07,2,1358
2023-04-08,2,1193
2023-04-09,2,1098
2023-04-10,5,1368
2023-04-11,2,1388
2023-04-12,1,1337
2023-04-13,0,1334
2023-04-14,3,1322
2023-04-15,3,1154
2023-04-16,1,1054
2023-04-17,1,1300
2023-04-18,5,1310
2023-04-19,2,1290
2023-04-20,3,1322
2023-04-21,1,1287
2023-04-22,1,1079
2023-04-23,2,1283
2023-04-24,1,1306
2023-04-25,2,1308
2023-04-26,1,1241
2023-04-27,2,1269
2023-04-28,4,1186
2023-04-29,0,924
2023-04-30,2,833
2023-05-01,3,819
2023-05-02,1,880
2023-05-03,3,1010
2023-05-04,3,1307
2023-05-05,2,1304
2023-05-06,6,1254
2023-05-07,4,1075
2023-05-08,4,1305
2023-05-09,5,1292
2023-05-10,3,1263
2023-05-11,4,1269
2023-05-12,6,1237
2023-05-13,6,1022
2023-05-14,3,1032
2023-05-15,4,1273
2023-05-16,0,1251
2023-05-17,3,1242
2023-05-18,6,1243
2023-05-19,1,1194
2023-05-20,3,1018
2023-05-21,1,1007
2023-05-22,3,1261
2023-05-23,6,1240
2023-05-24,1,1267
2023-05-25,1,1245
2023-05-26,2,1187
2023-05-27,4,1068
2023-05-28,9,988
2023-05-29,5,1222
2023-05-30,2,1211
2023-05-31,11,1304
2023-06-01,6,1183
2023-06-02,5,1202
2023-06-03,1,1068
2023-06-04,4,1001
2023-06-05,9,1213
2023-06-06,5,1188
2023-06-07,1,1168
2023-06-08,2,1163
2023-06-09,4,1183
2023-06-10,2,985
2023-06-11,3,961
2023-06-12,4,1160
2023-06-13,2,1188
2023-06-14,5,1223
2023-06-15,7,1163
2023-06-16,3,1185
2023-06-17,4,1024
2023-06-18,5,973
2023-06-19,3,1145
2023-06-20,2,1092
2023-06-21,2,1076
2023-06-22,3,868
2023-06-23,3,885
2023-06-24,6,908
2023-06-25,1,1098
2023-06-26,1,1139
2023-06-27,1,1098
2023-06-28,2,1092
2023-06-29,1,1105
2023-06-30,4,1115
2023-07-01,1,896
2023-07-02,2,879
2023-07-03,0,1056
2023-07-04,2,1060
2023-07-05,3,1066
2023-07-06,1,1061
2023-07-07,3,1037
2023-07-08,0,917
2023-07-09,2,859
2023-07-10,2,1073
2023-07-11,0,1031
2023-07-12,0,1070
2023-07-13,2,1013
2023-07-14,1,1044
2023-07-15,0,876
2023-07-16,2,838
2023-07-17,1,986
2023-07-18,1,1014
2023-07-19,1,1025
2023-07-20,1,1032
2023-07-21,1,964
2023-07-22,2,856
2023-07-23,0,828
2023-07-24,4,1008
2023-07-25,1,977
2023-07-26,1,984
2023-07-27,3,1024
2023-07-28,2,1001
2023-07-29,1,857
2023-07-30,4,849
2023-07-31,2,1009
2023-08-01,2,992
2023-08-02,2,1001
2023-08-03,2,1006
2023-08-04,1,979
2023-08-05,2,885
2023-08-06,3,789
2023-08-07,2,984
2023-08-08,2,988
2023-08-09,0,980
2023-08-10,0,988
2023-08-11,1,939
2023-08-12,3,782
2023-08-13,0,804
2023-08-14,0,944
2023-08-15,1,981
2023-08-16,2,969
2023-08-17,2,963
2023-08-18,0,970
2023-08-19,2,779
2023-08-20,2,756
2023-08-21,2,983
2023-08-22,2,940
2023-08-23,1,946
2023-08-24,4,946
2023-08-25,4,969
2023-08-26,0,866
2023-08-27,1,766
2023-08-28,2,995
2023-08-29,1,984
2023-08-30,0,975
2023-08-31,0,952
2023-09-01,0,960
2023-09-02,0,794
2023-09-03,0,763
2023-09-04,5,989
2023-09-05,2,964
2023-09-06,1,965
2023-09-07,2,970
2023-09-08,2,953
2023-09-09,0,838
2023-09-10,2,787
2023-09-11,3,976
2023-09-12,2,965
2023-09-13,1,930
2023-09-14,2,940
2023-09-15,2,945
2023-09-16,1,798
2023-09-17,2,800
2023-09-18,4,948
2023-09-19,3,982
2023-09-20,1,935
2023-09-21,1,962
2023-09-22,2,906
2023-09-23,1,811
2023-09-24,1,775
2023-09-25,1,973
2023-09-26,3,899
2023-09-27,3,913
2023-09-28,2,845
2023-09-29,1,644
2023-09-30,1,603
2023-10-01,0,589
2023-10-02,1,620
2023-10-03,0,626
2023-10-04,5,661
2023-10-05,3,725
2023-10-06,1,772
2023-10-07,3,986
2023-10-08,2,893
2023-10-09,1,893
2023-10-10,3,955
2023-10-11,1,952
2023-10-12,2,959
2023-10-13,1,915
2023-10-14,0,757
2023-10-15,1,747
2023-10-16,2,982
2023-10-17,3,918
2023-10-18,2,932
2023-10-19,3,967
2023-10-20,2,920
2023-10-21,5,797
2023-10-22,2,784
2023-10-23,5,940
2023-10-24,6,953
2023-10-25,5,903
2023-10-26,2,930
2023-10-27,4,915
2023-10-28,2,799
2023-10-29,4,765
2023-10-30,6,954
2023-10-31,5,974
2023-11-01,3,959
2023-11-02,3,992
2023-11-03,8,954
2023-11-04,5,770
2023-11-05,0,789
2023-11-06,1,964
2023-11-07,9,921
2023-11-08,4,944
2023-11-09,3,944
2023-11-10,9,966
2023-11-11,7,846
2023-11-12,1,752
2023-11-13,10,969
2023-11-14,4,922
2023-11-15,3,957
2023-11-16,4,902
2023-11-17,1,856
2023-11-18,2,764
2023-11-19,3,761
2023-11-20,1,959
2023-11-21,3,916
2023-11-22,1,928
2023-11-23,1,923
2023-11-24,1,935
2023-11-25,2,790
2023-11-26,1,737
2023-11-27,2,937
2023-11-28,4,899
2023-11-29,2,909
2023-11-30,3,928
2023-12-01,1,906
2023-12-02,3,774
2023-12-03,2,747
2023-12-04,2,898
2023-12-05,3,568
2023-12-06,1,541
2023-12-07,1,526
2023-12-08,0,520
2023-12-09,5,445
2023-12-10,5,383
2023-12-11,2,498
2023-12-12,1,543
2023-12-13,5,523
2023-12-14,2,504
2023-12-15,1,520
2023-12-16,2,425
2023-12-17,1,381
2023-12-18,3,500
2023-12-19,2,458
2023-12-20,0,477
2023-12-21,1,435
2023-12-22,0,454
2023-12-23,0,401
2023-12-24,0,381
2023-12-25,0,513
2023-12-26,1,472
2023-12-27,1,499
2023-12-28,1,487
2023-12-29,0,463
2023-12-30,0,366
2023-12-31,0,366
2024-01-01,0,363
2024-01-02,0,508
2024-01-03,0,490
2024-01-04,1,469
2024-01-05,1,434
2024-01-06,2,399
2024-01-07,0,358
2024-01-08,2,497
2024-01-09,3,473
2024-01-10,0,479
2024-01-11,1,482
2024-01-12,0,485
2024-01-13,1,385
2024-01-14,0,384
2024-01-15,0,478
2024-01-16,4,440
2024-01-17,2,484
2024-01-18,1,471
2024-01-19,2,461
2024-01-20,4,414
2024-01-21,0,384
2024-01-22,1,460
2024-01-23,1,743
2024-01-24,2,688
2024-01-25,1,669
2024-01-26,0,652
2024-01-27,0,564
2024-01-28,0,548
2024-01-29,0,703
2024-01-30,1,666
2024-01-31,1,648
2024-02-01,1,655
2024-02-02,1,629
2024-02-03,0,536
2024-02-04,0,634
2024-02-05,0,549
2024-02-06,2,566
2024-02-07,0,505
2024-02-08,1,447
2024-02-09,0,379
2024-02-10,1,372
2024-02-11,0,364
2024-02-12,0,383
2024-02-13,0,371
2024-02-14,0,417
2024-02-15,2,401
2024-02-16,0,423
2024-02-17,1,542
2024-02-18,1,623
2024-02-19,0,637
2024-02-20,3,691
2024-02-21,2,672
2024-02-22,1,689
2024-02-23,0,668
2024-02-24,0,561
2024-02-25,0,544
2024-02-26,1,708
2024-02-27,0,691
2024-02-28,1,682
2024-02-29,2,714
2024-03-01,0,694
2024-03-02,0,614
2024-03-03,1,578
2024-03-04,1,737
2024-03-05,0,725
2024-03-06,0,685
2024-03-07,0,694
2024-03-08,0,672
2024-03-09,0,584
2024-03-10,0,545
2024-03-11,0,738
2024-03-12,0,714
2024-03-13,1,713
2024-03-14,2,700
2024-03-15,1,710
2024-03-16,0,569
2024-03-17,1,573
2024-03-18,3,735
2024-03-19,3,712
2024-03-20,1,714
2024-03-21,1,708
2024-03-22,3,687
2024-03-23,2,575
2024-03-24,1,562
2024-03-25,0,706
2024-03-26,1,701
2024-03-27,0,708
2024-03-28,2,662
2024-03-29,1,667
2024-03-30,1,547
2024-03-31,0,533
2024-04-01,2,723
2024-04-02,2,698
2024-04-03,3,675
2024-04-04,2,483
2024-04-05,1,485
2024-04-06,1,580
2024-04-07,0,708
2024-04-08,2,736
2024-04-09,3,701
2024-04-10,1,719
2024-04-11,2,701
2024-04-12,1,697
2024-04-13,1,542
2024-04-14,2,539
2024-04-15,0,728
2024-04-16,1,698
2024-04-17,3,686
2024-04-18,0,656
